Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-16,1,30377,Nicholas,Garcia,Interactive Metronome Development,2:05:08.35,383060,,,
Men  Junior 15-16,2,71743,Joshua,Detwiler,Winter Springs Cycling,2:07:04.10,386018,,,
Men  Junior 15-16,3,48243,Nathaniel,Worcester,Team Boris Cycling,2:09:09.45,367471,,,
Men  Junior 15-16,4,71744,Aaron,Crawford,Pure Racing,2:14:36.68,393320,,,
Men  Junior 17-18,1,71730,Sebastian,Hernandez,Unattached,2:05:08.95,369548,,,
Men  Junior 17-18,2,71731,Christian,Marrero,Unattached,2:05:13.35,,,,
Men  Junior 17-18,3,71727,Carlos,Arguelles ramon,Unattached,2:07:08.70,,,,
Men  Junior 17-18,4,71780,Albert,Mallari,VeloBrew Cycling Club,0:15:45.97,394334,,,
Men  Master 50+,1,42854,Charles,Jerabek,VeloBrew Cycling Club,1:21:56.82,46930,298.59375,300.77318406936,
Men  Master 50+,2,27902,Shaun,Redman,Pink Panther/iBike,1:21:56.97,239227,402.89,306.17982872165,
Men  Master 50+,3,23606,Mark,Stein,Florida Velo,1:21:57.37,33966,337.37,311.58647337394,
Men  Master 50+,4,46019,Graham,White,Florida Velo,1:21:57.39,271587,377.09,316.99311802622,
Men  Master 50+,5,46022,Martin,Bates,Synergy Racing Team,1:21:57.49,2867,347.09241436246,322.39976267851,
Men  Master 50+,6,71737,George,Luft,Unattached,1:21:58.30,385890,450,327.8064073308,
Men  Master 50+,7,42763,Milton,Behrens,Pink Panther/iBike,1:21:58.47,297857,401.81380426385,333.21305198308,
Men  Master 50+,8,12048,Brian,Davis,Treasure Coast Cycling Association,1:21:58.53,266027,383.83,338.61969663537,
Men  Master 50+,9,42962,Julius,Aulisio,Treasure Coast Cycling Association,1:21:58.64,187514,336.91,344.02634128766,
Men  Master 50+,10,45289,Andy,Mapple,Florida Velo,1:21:58.67,294004,315.22809802635,349.43298593994,
Men  Master 50+,11,42860,Stuart,Lamb,Synergy Racing Team,1:21:59.19,288588,330.0187503314,354.83963059223,
Men  Master 50+,12,1051,Roman,Paczka,Mainline Cycling,1:21:59.66,181880,338.31496080536,360.24627524452,
Men  Master 50+,13,42857,Michael,Rhoades,Unattached,1:22:00.18,202152,355.3,365.65291989681,
Men  Master 50+,14,33275,Peter,King,VeloBrew Cycling Club,1:22:00.28,296941,359.1,371.05956454909,
Men  Master 50+,15,44853,Glenn,Sandefur,Hilton Head Cycling,1:22:00.38,62179,384.88,376.46620920138,
Men  Master 50+,16,71802,Jimmy,Karp,Infinity Bike Shop,1:22:00.45,394409,450,381.87285385367,
Men  Master 50+,17,42858,John,Tanner,Outspokin Bicycles,1:22:00.51,155000,371.6,387.27949850595,
Men  Master 50+,18,44862,Scott,Forbis,Hilton Head Cycling,1:22:00.70,364634,433.02802486998,392.68614315824,
Men  Master 50+,19,42889,Peter,Galvin,Orlando Velo,1:22:00.89,367626,360.28,398.09278781053,
Men  Master 50+,20,42855,John,Stone,Treasure Coast Cycling Association,1:22:00.90,332428,346.85,403.49943246281,
Men  Master 50+,21,120349,Kevin,Clark,Winter Springs Cycling,1:22:01.49,360757,493.97726829268,444.04926735497,
Men  Master 50+,22,71803,Robert,Reineke,AAA Cycling Team,1:22:01.43,182268,450,444.04926735497,
Men  Master 50+,23,71804,Will,Montoya,VeloBrew Cycling Club,1:22:01.45,388313,450,444.04926735497,
Men  Master 50+,24,30339,Fred,Mclaughlin,Unattached,1:22:01.51,325242,478.28,444.04926735497,
Men  Master 50+,25,63409,Scott,Gross,VeloBrew Cycling Club,1:22:01.76,47481,450,444.04926735497,
Men  Master 50+,26,17619,Edgar,Leano,Compass Cycling Team,1:22:01.88,224847,412.68642213039,444.04926735497,
Men  Master 50+,27,71736,Charles,Kelly jr,Florida Velo,1:22:02.60,348316,450,444.04926735497,
Men  Master 50+,28,71735,Alan,Lipinski,Team Primal Racing,1:22:02.56,53180,450,444.04926735497,
Men  Master 50+,29,42967,Marshall,Reeves,Infinity Bike Shop,1:22:02.65,221607,417.46016927536,444.04926735497,
Men  Master 50+,30,71805,Jim,Quasius,GearLink Racing INC.,1:22:02.75,191691,450,444.04926735497,
Men  Master 50+,31,71739,Joseph,Trettel,Orlando Road Club Inc,1:22:02.99,59447,450,444.04926735497,
Men  Master 50+,32,54884,Jim,Leland,VeloBrew Cycling Club,1:22:03.16,326312,526.88596491228,444.04926735497,
Men  Master 50+,33,42969,John,Gibson,Unattached,1:22:03.60,249400,393.34196164321,444.04926735497,
Men  Master 50+,34,19779,Thomas,Schneider,Unattached,1:22:05.18,152459,362.28627213144,444.04926735497,
Men  Master 50+,35,42971,Glenn,Harsin,Florida Velo,1:22:48.42,259608,432.79185286856,484.59910224712,
Men  Master 50+,36,71740,Jeffrey,Comfort,Vision Quest LLC,1:22:52.45,54833,450,490.0057468994,
Men  Master 50+,37,42861,Michael,Rigby,Atlantic Shores Velo,1:23:16.02,29871,396.33,495.41239155169,
Men  Master 50+,38,71806,James,Dure,Unattached,1:27:33.86,393844,450,500.81903620398,
Men  Master 50+,39,71807,John,Matthews,Florida Masters Cycling,1:28:36.17,395801,450,506.22568085626,
Men  Master 50+,40,26130,Tim,Ludwig,Unattached,1:29:49.68,211912,483.15715478261,511.63232550855,
Men  Master 50+,41,71808,James,Agee,Unattached,1:31:01.30,395687,450,517.03897016084,
Men  Master 50+,42,71809,Mark,Brooks,Unattached,1:40:58.68,194742,450,522.44561481313,
Men  Master 50+,43,39670,Don,Merritt,VeloBrew Cycling Club,1:47:20.46,336634,443.71709068861,527.85225946541,
Men  Master 50+,44,42832,Dave,Lewis,Unattached,1:05:11.94,336294,365.71,535.96222644384,
Men  Master 50+,45,71810,Jeff,Dietz,VeloBrew Cycling Club,0:48:17.15,213590,450,535.96222644384,
Men  Master 50+,46,71691,Mark,Little,Relentless Bicycles,0:49:14.13,115180,450,544.07219342227,
Men  Master 60+,1,44114,Victor,Rodgers,Moab/Middle Tennessee Velo,1:21:59.32,58954,436.58801647465,429.38708861191,
Men  Master 60+,2,174,William,Gilboe,Prestige Cycling Club,1:21:59.68,13242,550,453.50967088952,
Men  Master 60+,3,42974,Marcus,Watters,Infinity Bike Shop,1:22:00.10,105245,477.43333333333,477.63225316714,
Men  Master 60+,4,46047,Frank,Mullen,Florida Velo,1:22:00.39,104477,488.05050882633,501.75483544476,
Men  Master 60+,5,71800,Larry,Mengelkoch,Florida Velo,1:22:01.26,394385,550,525.87741772238,
Men  Master 60+,6,42973,Michael,Frenette,Unattached,1:22:01.60,56405,505.10952380952,550,
Men  Master 60+,7,42850,Dale,Showell,Unattached,1:22:27.69,297934,546.56818181818,574.12258227762,
Men  Master 60+,8,71665,Manuel,Aguilera,Relentless Bicycles,1:23:05.92,61905,550,598.24516455524,
Men  Master 60+,9,71734,Christopher,Bald,GearLink Racing INC.,1:23:06.93,48260,550,622.36774683286,
Men  Master 60+,10,42852,Charles,Griffiths,GearLink Racing INC.,1:40:59.67,257813,569.14,646.49032911048,
Men  Master 60+,11,71801,Steve,Waterhouse,Unattached,1:02:04.71,394952,550,670.61291138809,
Men Cat 1/2/3 Master 35+,1,71777,Corbett,Brown,Compass Cycling Team,2:14:15.82,84898,300,237.4645,
Men Cat 1/2/3 Master 35+,2,45296,Ronaldo,Tavares,Unattached,2:14:15.83,235207,203.81,241.14036111111,
Men Cat 1/2/3 Master 35+,3,42952,David,Reilly,Unattached,2:14:15.95,108570,279.74,244.81622222222,
Men Cat 1/2/3 Master 35+,4,71820,Ross,Williams,Boston Mountain Cyclists,2:14:16.13,38289,300,248.49208333333,
Men Cat 1/2/3 Master 35+,5,42880,Stephen,Selby,Orlando Velo,2:14:16.15,58557,258.37,252.16794444444,
Men Cat 1/2/3 Master 35+,6,45304,Allison,Anjos,Treasure Coast Cyclewerks,2:14:16.31,153443,208.79,255.84380555556,
Men Cat 1/2/3 Master 35+,7,27875,Fred,Amaya,Unattached,2:14:16.34,345460,357.66605802719,259.51966666667,
Men Cat 1/2/3 Master 35+,8,56305,David,Thorpe,Unattached,2:14:16.52,296669,395.63710702318,263.19552777778,
Men Cat 1/2/3 Master 35+,9,45286,Kurt,Phillips,Boston Mountain Cyclists,2:14:16.53,49190,339.9,266.87138888889,
Men Cat 1/2/3 Master 35+,10,35086,Michael,Starr,Atlantic Shores Velo,2:14:16.54,277346,409.06,270.54725,
Men Cat 1/2/3 Master 35+,11,42942,Julio,Prida,University Bicycle Center,2:14:16.62,343850,309.43,274.22311111111,
Men Cat 1/2/3 Master 35+,12,71776,Osvaldo,Garcia,Unattached,2:14:16.67,,300,277.89897222222,
Men Cat 1/2/3 Master 35+,13,27906,Julio,Rojas,Pink Panther/iBike,2:14:16.74,175402,303.63,281.57483333333,
Men Cat 1/2/3 Master 35+,14,42765,Vincent,Cook,Synergy Racing Team,2:14:16.74,7670,272.37795854414,285.25069444444,
Men Cat 1/2/3 Master 35+,15,45346,Guillermo,Suarez,Unattached,2:14:17.42,283294,197.73356417865,288.92655555556,
Men Cat 1/2/3 Master 35+,16,42767,Anthony,Prioli,Synergy Racing Team,2:14:17.56,28734,222.1,320.171375,
Men Cat 1/2/3 Master 35+,17,45298,Kevin,Parker,Unattached,2:14:17.64,185996,247.87673711272,320.171375,
Men Cat 1/2/3 Master 35+,18,54888,Phil,Moore,Cool Beans Racing,2:14:17.83,300685,285.64,320.171375,
Men Cat 1/2/3 Master 35+,19,1923,Jose,Hernandez,Atlantic Shores Velo,2:14:18.12,141575,405.23,320.171375,
Men Cat 1/2/3 Master 35+,20,32975,David,Hoffman,Moab/Middle Tennessee Velo,2:14:18.26,109365,442.91,320.171375,
Men Cat 1/2/3 Master 35+,21,62615,Roman,Pino,Unattached,2:14:18.78,308058,406.85807910521,320.171375,
Men Cat 1/2/3 Master 35+,22,42771,Steven,Kurth,Treasure Coast Cycling Association,2:14:19.31,101266,470.19,320.171375,
Men Cat 1/2/3 Master 35+,23,42761,Vance,James,Boston Mountain Cyclists,2:14:20.44,47935,257.3,320.171375,
Men Cat 1/2/3 Master 35+,24,45324,Alan,Korhonen,Synergy Racing Team,2:14:21.78,332882,437.79,320.171375,
Men Cat 1/2/3 Master 35+,25,45303,Adam,Baskin,Synergy Racing Team,2:14:21.44,88669,312.43422953652,320.171375,
Men Cat 1/2/3 Master 35+,26,46018,Geoffrey,Lanier,Synergy Racing Team,2:14:21.65,84904,361.0558033288,320.171375,
Men Cat 1/2/3 Master 35+,27,46040,Adam,Giles,Unattached,2:14:21.65,46452,303.54,320.171375,
Men Cat 1/2/3 Master 35+,28,48233,Tim,Molyneaux,Atlantic Shores Velo,2:14:23.21,53461,318.30080077953,320.171375,
Men Cat 1/2/3 Master 35+,29,45301,Alessandro,Defreitas,Unattached,2:14:23.73,127568,258.92,320.171375,
Men Cat 1/2/3 Master 35+,30,42955,Nikki,Bell,Compass Cycling Team,2:14:25.31,329750,362.82446163325,320.171375,
Men Cat 1/2/3 Master 35+,31,42977,Andres,Munera,Synergy Racing Team,2:14:25.38,307870,226.39,320.171375,
Men Cat 1/2/3 Master 35+,32,45302,Osvaldo,Delgado,Unattached,2:14:34.58,261127,251.75843356167,353.254125,
Men Cat 1/2/3 Master 35+,33,42846,Mark,Poteet,Synergy Racing Team,2:14:35.90,232389,394.72222222222,353.254125,
Men Cat 1/2/3 Master 35+,34,48236,Craig,Duxbury,The Fit Lab,2:14:49.55,10305,317.33090322896,358.76791666667,
Men Cat 1/2/3 Master 35+,35,42868,David,Munoz,Atlantic Shores Velo,2:15:24.39,241035,288.14,364.28170833333,
Men Cat 1/2/3 Master 35+,36,38245,Paul,Williams,Brick City/St Pete Bicycles,2:14:25.85,112755,441.09,364.28170833333,
Men Cat 1/2/3 Master 35+,37,42962,Julius,Aulisio,Treasure Coast Cycling Association,0:16:44.76,187514,336.91,369.7955,
Men Cat 3  ,1,46866,Kevin,Erndl,Naples Cyclery powered by T2,1:39:45.94,310804,271.35180014391,254.68833333333,
Men Cat 3  ,2,117106,James,Thompson,Gulf Coast Velo,1:39:46.88,360213,276.19,259.25234923865,
Men Cat 3  ,3,42937,Yosvani,Rosell,University Bicycle Center,1:40:38.35,305727,313.35,263.81636514396,
Men Cat 3  ,4,22377,Michael,Hernandez,Slipstream-Craddock Junior Development,1:40:38.93,296605,309.36,268.38038104927,
Men Cat 3  ,5,63412,Chris,Mcgrath,Unattached,1:40:40.15,304873,366.28759093067,272.94439695459,
Men Cat 3  ,6,56140,Ryan williams,Unattached,Unattached,1:40:40.69,312528,368.62460778467,277.5084128599,
Men Cat 3  ,7,71773,Terence,Auter,Infinity Bike Shop,1:40:40.77,292712,300,282.07242876521,
Men Cat 3  ,8,42822,Jason,Brandt,Hoover's Essential Health Market,1:40:40.80,336940,394.25,286.63644467053,
Men Cat 3  ,9,42760,Jack,Gonzalez,Team Primal Racing,1:40:41.71,279939,316.875,291.20046057584,
Men Cat 3  ,10,42922,James,Harter,Hoover's Essential Health Market,1:40:41.12,288143,389.43,295.76447648115,
Men Cat 3  ,11,46015,Ernie,Pena,University Bicycle Center,1:40:41.19,368468,387.5,300.32849238647,
Men Cat 3  ,12,27866,Kevin,Eggart,Cool Beans Racing,1:40:41.26,291482,323.99,304.89250829178,
Men Cat 3  ,13,45415,Jorge,Garcia,Unattached,1:40:41.31,65563,318.58455600772,309.45652419709,
Men Cat 3  ,14,42839,Chris,Slack,Infinity Bike Shop,1:40:41.67,270967,324.61,314.0205401024,
Men Cat 3  ,15,42843,Daniel,Ciuro,Infinity Bike Shop,1:40:41.83,273311,296.71360920646,318.58455600772,
Men Cat 3  ,16,71778,Javier,Arguelles ramon,Unattached,1:40:41.90,,300,339.12262758163,
Men Cat 3  ,17,42923,James,Gunter,VeloBrew Cycling Club,1:40:41.97,351932,384.47,339.12262758163,
Men Cat 3  ,18,42814,Christopher,Rupe,GearLink Racing INC.,1:40:42.40,359278,404.92,339.12262758163,
Men Cat 3  ,19,42783,Ian,Mcmullen,VeloBrew Cycling Club,1:40:42.33,304529,305.81,339.12262758163,
Men Cat 3  ,20,42824,Henry,Pavlik,Unattached,1:40:42.84,286909,346.61538461538,339.12262758163,
Men Cat 3  ,21,31234,Scott,Spees,Unattached,1:40:43.17,33586,279.50319615025,339.12262758163,
Men Cat 3  ,22,42932,James,Maffucci,Unattached,1:40:43.56,265487,441.5,339.12262758163,
Men Cat 3  ,23,42823,Jordan,Hoover,Hoover's Essential Health Market,1:40:45.71,332308,294.92,339.12262758163,
Men Cat 3  ,24,71658,Fernando,Garcia,Velo Masters of Miami,1:40:49.34,283071,300,359.66069915554,
Men Cat 3  ,25,42785,Alex,Couture,Unattached,1:40:54.76,359791,432.210289085,364.22471506085,
Men Cat 3  ,26,30299,Graham,Gillis,Gulf Coast Velo,1:42:02.14,195567,318.91579436059,368.78873096616,
Men Cat 3  ,27,71775,Juan,Colon pomales,Unattached,1:06:43.64,,300,373.35274687148,
Men Cat 3  ,28,47470,Hank,Booth,Carolina Break,1:43:23.36,301772,340.24,377.91676277679,
Men Cat 3  ,29,42942,Julio,Prida,University Bicycle Center,1:50:41.83,343850,309.43,382.4807786821,
Men Cat 4  ,1,10159,Peter,Davis,Florida Velo,1:39:47.83,293076,289.59,319.3157014652,
Men Cat 4  ,2,42754,David,Pavlik,Unattached,1:40:40.47,305643,448.46153846154,328.02711693435,
Men Cat 4  ,3,56320,Yampier,Herrera,Atlantic Shores Velo,1:40:41.70,376307,262.19,336.73853240349,
Men Cat 4  ,4,42830,Juan,Marrufo,Unattached,1:40:41.85,362686,388.94505494505,345.44994787264,
Men Cat 4  ,5,56315,Thomas,Trevisani,Unattached,1:40:41.11,154092,534.56611911328,354.16136334179,
Men Cat 4  ,6,20943,Chris,Mojock,Unattached,1:40:41.28,288897,260.71388625458,362.87277881093,
Men Cat 4  ,7,42797,Shawn,Faynik,Hoover's Essential Health Market,1:40:41.46,307695,432.5641025641,371.58419428008,
Men Cat 4  ,8,48242,Joel,Gayle,Unattached,1:40:41.75,368830,516.66666666667,380.29560974923,
Men Cat 4  ,9,48257,Marc,Boults,Florida Velo,1:40:41.85,335312,404.73684210526,389.00702521837,
Men Cat 4  ,10,42925,Brian,Collie,Unattached,1:40:42.24,263976,380.93166008726,397.71844068752,
Men Cat 4  ,11,42894,Byron,Becker,GearLink Racing INC.,1:40:42.58,304636,494.10931174089,406.42985615666,
Men Cat 4  ,12,42896,Taylor,Huckery,Unattached,1:40:43.21,333424,461.01,415.14127162581,
Men Cat 4  ,13,52914,Clayton,Hamilton,National Capital Velo Club/UnitedHealthcare,1:40:44.22,367651,495.02,423.85268709496,
Men Cat 4  ,14,42828,Andrew,Axmacher,Hoover's Essential Health Market,1:40:44.31,237223,400.86,432.5641025641,
Men Cat 4  ,15,42805,Edward,Danow,Unattached,1:40:45.41,354442,531.5811965812,441.27551803325,
Men Cat 4  ,16,42920,Rodrigo,Barreto,Unattached,1:40:45.91,308426,374.50977443609,476.12117990983,
Men Cat 4  ,17,30330,Jason,Davis,Gulf Coast Velo,1:40:47.87,364677,480.48,476.12117990983,
Men Cat 4  ,18,71733,Romero,Gill,VeloBrew Cycling Club,1:40:48.50,117424,400,476.12117990983,
Men Cat 4  ,19,54907,Kevin,Koth,Unattached,1:40:48.81,376561,524.16666666667,476.12117990983,
Men Cat 4  ,20,19140,John,Wilkinson,Naples Cyclery powered by T2,1:40:49.13,357725,454.96,476.12117990983,
Men Cat 4  ,21,1894,Michael,Dwyer,Cool Beans Racing,1:40:50.28,204472,428.51412872841,476.12117990983,
Men Cat 4  ,22,42976,Jeremy,Hauff,Compass Cycling Team,1:40:52.14,316662,225.11,476.12117990983,
Men Cat 4  ,23,51335,Forrest,Ashby,VeloBrew Cycling Club,1:40:56.56,369070,465.69484551986,519.67825725556,
Men Cat 4  ,24,71732,Michael,Townsend,Infinity Bike Shop,1:40:57.10,298300,400,519.67825725556,
Men Cat 4  ,25,42980,Tim,Ballenger,Compass Cycling Team,1:40:59.30,293135,294.68335358625,519.67825725556,
Men Cat 4  ,26,42808,Mark,Anthony sanchez,US Military Cycling,1:41:27.46,351492,463.86337924147,537.10108819386,
Men Cat 4  ,27,42804,Rhett,Houstoun,GG Events Management,1:51:38.41,365039,498.20989019728,545.812503663,
Men Cat 4/5 Master 35+,1,71812,Tic,Bowen,Compass Cycling Team,1:42:58.66,277005,450,363.55740871518,
Men Cat 4/5 Master 35+,2,71745,Jeremy,Willard,Unattached,1:42:58.71,394359,450,368.35977489767,
Men Cat 4/5 Master 35+,3,56311,Dave,Severn,Cool Beans Racing,1:42:58.80,299991,383.14379546534,373.16214108016,
Men Cat 4/5 Master 35+,4,71713,Paul,Messal,Cycle Logic,1:44:15.67,121863,450,377.96450726265,
Men Cat 4/5 Master 35+,5,42898,David,Suggs,Compass Cycling Team,1:44:15.78,367125,318.89283530492,382.76687344514,
Men Cat 4/5 Master 35+,6,42885,Christopher,Olson,VeloBrew Cycling Club,1:44:15.69,220713,368.96497170986,387.56923962763,
Men Cat 4/5 Master 35+,7,5237,Craig,Smith,Unattached,1:44:17.15,308784,404.54940094312,392.37160581012,
Men Cat 4/5 Master 35+,8,71751,Greg,Platt,Unattached,1:44:17.24,395374,450,397.17397199261,
Men Cat 4/5 Master 35+,9,45858,Michael,Tenzer,Cool Beans Racing,1:44:17.37,234668,463.671875,401.9763381751,
Men Cat 4/5 Master 35+,10,42982,Jeff,Leonard,Compass Cycling Team,1:44:17.47,367335,357.17,406.77870435759,
Men Cat 4/5 Master 35+,11,46020,Brian,Mcgarvey,Unattached,1:44:17.50,214926,367.11956521739,411.58107054008,
Men Cat 4/5 Master 35+,12,48292,Raymond,Read,Cool Beans Racing,1:44:17.55,367980,502.63157894737,416.38343672257,
Men Cat 4/5 Master 35+,13,45820,German,Arango,Treasure Coast Cyclewerks,1:44:17.68,367715,423.15,421.18580290506,
Men Cat 4/5 Master 35+,14,42884,Russell,Mitchell,Orlando Velo,1:44:17.71,191900,369.94,425.98816908755,
Men Cat 4/5 Master 35+,15,42834,Robert,Link,VeloBrew Cycling Club,1:44:17.88,316010,409.48336306755,430.79053527004,
Men Cat 4/5 Master 35+,16,30324,Travis,Karp,Savannah Wheelmen,1:44:18.18,256730,444.89874316585,464.40709854747,
Men Cat 4/5 Master 35+,17,19325,Brian,Jensen,Pure Racing,1:44:18.48,185340,228.11,464.40709854747,
Men Cat 4/5 Master 35+,18,46025,Aj,Maqueira,Unattached,1:44:18.70,309423,389.80115828804,464.40709854747,
Men Cat 4/5 Master 35+,19,46053,Vasilios,Palekis,University Bicycle Center,1:44:19.13,364771,491.72149122807,464.40709854747,
Men Cat 4/5 Master 35+,20,71813,Scott,Eriker,Unattached,1:44:19.98,,450,464.40709854747,
Men Cat 4/5 Master 35+,21,42981,Sean,Stanron,Compass Cycling Team,1:44:19.12,308557,402.82,464.40709854747,
Men Cat 4/5 Master 35+,22,71814,Richard,Dybdahl,Pure Racing,1:44:19.26,358668,450,464.40709854747,
Men Cat 4/5 Master 35+,23,71815,Marcin,Rutkowski,GearLink Racing INC.,1:44:19.38,375712,450,464.40709854747,
Men Cat 4/5 Master 35+,24,71749,Thomas,Mcneill,Unattached,1:44:19.48,391146,450,464.40709854747,
Men Cat 4/5 Master 35+,25,42796,Alexis,Fernandez,Unattached,1:44:20.82,148262,432.45192307692,464.40709854747,
Men Cat 4/5 Master 35+,26,71816,Clifford,Holstein,Florida Masters Cycling,1:44:21.84,296126,450,464.40709854747,
Men Cat 4/5 Master 35+,27,45314,Tom,Redpath,Colavita Racing Inc.,1:44:21.92,338264,485,464.40709854747,
Men Cat 4/5 Master 35+,28,42978,Eric,Specht,Compass Cycling Team,1:44:22.90,305631,257.96210897935,464.40709854747,
Men Cat 4/5 Master 35+,29,46072,Jakub,Rehacek,Unattached,1:44:29.78,366178,546.75792266829,500.42484491615,
Men Cat 4/5 Master 35+,30,42980,Tim,Ballenger,Compass Cycling Team,1:44:32.69,293135,294.68335358625,500.42484491615,
Men Cat 4/5 Master 35+,31,46077,Matthew,Jacobs,Unattached,1:44:41.97,360241,529.05701754386,507.62839418988,
Men Cat 4/5 Master 35+,32,71817,Morgan,Watt,Unattached,1:44:46.31,395159,450,512.43076037237,
Men Cat 4/5 Master 35+,33,42936,Drew,Smith,VeloBrew Cycling Club,1:45:11.74,309110,450.52631578947,517.23312655486,
Men Cat 4/5 Master 35+,34,71818,Rick,Nemitz,Unattached,1:57:13.76,391980,450,522.03549273735,
Men Cat 4/5 Master 35+,35,71819,Enrique,Diaz,Unattached,0:54:26.69,361813,450,526.83785891984,
Men Cat 4/5 Master 35+,36,71748,Tony,Abato,Unattached,0:54:31.46,,450,531.64022510233,
Men Cat 5  ,1,52254,William,Taylor,Unattached,1:59:50.30,237966,407.91482291407,404.45888891917,
Men Cat 5  ,2,71755,Kyle,Kelly,Florida Velo,2:05:12.52,371658,500,410.82829632456,
Men Cat 5  ,3,42806,Charles,Willis,Unattached,2:05:12.60,355418,467.98076923077,417.19770372995,
Men Cat 5  ,4,64126,Jon,Wienandt,Hilton Head Cycling,2:05:27.23,327496,459.52119166042,423.56711113534,
Men Cat 5  ,5,71787,James,Bumbaugh,Unattached,2:07:02.49,383951,500,429.93651854072,
Men Cat 5  ,6,71750,Neil,Carter,Unattached,2:07:02.70,293627,500,436.30592594611,
Men Cat 5  ,7,71788,Ken,Ray,Unattached,2:07:04.77,402211,500,442.6753333515,
Men Cat 5  ,8,71765,Harrison,Gold,Unattached,2:07:06.69,392336,500,449.04474075689,
Men Cat 5  ,9,71789,Erich,Schramm,Unattached,2:07:06.99,377960,500,455.41414816228,
Men Cat 5  ,10,71760,Michael,Overman,Unattached,2:07:07.72,395240,500,461.78355556767,
Men Cat 5  ,11,71764,Hunter,Carroll,Unattached,2:07:07.94,395128,500,468.15296297306,
Men Cat 5  ,12,71790,Reginald,Mittelsdorf,GG Events Management,2:07:08.21,379004,500,474.52237037845,
Men Cat 5  ,13,42891,Ted,Bolt,Unattached,2:07:08.29,374865,424.32229594905,480.89177778383,
Men Cat 5  ,14,71791,Randy,Sprigg,GearLink Racing INC.,2:07:16.18,365254,500,487.26118518922,
Men Cat 5  ,15,71762,Tyler,Aquino,Unattached,2:07:20.46,389051,500,493.63059259461,
Men Cat 5  ,16,30330,Jason,Davis,Gulf Coast Velo,2:07:31.47,364677,480.48,500,
Men Cat 5  ,17,71792,Brian,Northridge,Unattached,2:07:45.71,371275,500,506.36940740539,
Men Cat 5  ,18,71756,Alexander,Bender,Hilton Head Cycling,2:14:12.81,392790,500,512.73881481078,
Men Cat 5  ,19,71793,Connor,Daubner,Unattached,2:15:56.38,,500,519.10822221617,
Men Cat 5  ,20,71766,Christian,Rowe,Team Fueled by Mila,2:16:06.65,393710,500,525.47762962155,
Men Cat 5  ,21,42811,Daniel,Flesch,Unattached,1:50:00.35,355420,475.96153846154,531.84703702694,
Men Cat 5  ,22,71794,Carlos,Torres,Unattached,2:08:43.36,395594,500,538.21644443233,
Men Cat 5  ,23,71795,Christian,Pronk,Unattached,2:10:46.77,,500,547.77055554042,
Men Cat 5  ,24,71759,Kyle,Casteline,University of South Florida,1:28:16.27,378395,500,547.77055554042,
Men Cat 5  ,25,42909,Junio,Almonte,University Bicycle Center,2:05:06.30,365942,531.33012820513,560.50937035119,
Men Cat 5  ,26,71796,Ryan,Pappas,Mafia Racing,0:34:05.22,394141,500,560.50937035119,
Men Cat 5  ,27,71797,Trevor,Widick,Unattached,0:48:01.48,403026,500,573.24818516197,
Men Cat 5  ,28,71798,Robert,Ripley,Unattached,0:15:51.93,393647,500,573.24818516197,
Men Cat 5  ,29,71799,David,Gee,Unattached,0:22:21.18,368721,500,582.80229627005,
Men Cat 5  ,30,50223,John,Croom,Carolina Break,1:54:15.74,391574,613.82549206386,589.17170367544,
Men Pro/Cat 1/2  ,1,71741,Colon,Ortiz,Unattached,2:25:26.59,,150,143.58182290743,
Men Pro/Cat 1/2  ,2,42949,Joshua,Thornton,Brick City/St Pete Bicycles,2:25:26.73,82596,146.99,148.04724044917,
Men Pro/Cat 1/2  ,3,8676,David,Guttenplan,The 706 Project,2:25:27.18,177906,194.81327970744,152.51265799091,
Men Pro/Cat 1/2  ,4,42768,Pedro,Medina,Atlantic Shores Velo,2:25:27.22,177274,161.94609525995,156.97807553265,
Men Pro/Cat 1/2  ,5,24334,Lucas,Wardein,Century Road Club Assoc,2:25:27.73,233364,276.4,161.44349307439,
Men Pro/Cat 1/2  ,6,32611,Daniel,Mosquera,Cool Beans Racing,2:25:27.81,290001,150,165.90891061614,
Men Pro/Cat 1/2  ,7,42947,Steven,Perezluha,Unattached,2:25:28.56,311519,200.72,170.37432815788,
Men Pro/Cat 1/2  ,8,20981,Derek,Schanze,GearLink Racing INC.,2:25:33.46,252844,235.64,174.83974569962,
Men Pro/Cat 1/2  ,9,46080,Jonathan,Bowerman,Unattached,2:25:38.81,304654,233.05,179.30516324136,
Men Pro/Cat 1/2  ,10,71266,Andrew,Holland,Naples Cyclery powered by T2,2:25:53.21,228841,259.094,183.7705807831,
Men Pro/Cat 1/2  ,11,1808,Andrew,Mills,Compass Cycling Team,2:26:29.97,53649,287.12214986965,188.23599832485,
Men Pro/Cat 1/2  ,12,42948,Earl,Bradley,Infinity Bike Shop,2:26:30.11,133173,171.69857943705,192.70141586659,
Men Pro/Cat 1/2  ,13,42871,Lazaro,Mencia,Atlantic Shores Velo,2:26:56.68,268717,194.24641181143,197.16683340833,
Men Pro/Cat 1/2  ,14,42951,Rolando,Hernandez,GearLink Racing INC.,2:26:56.83,286862,185.15979570753,201.63225095007,
Men Pro/Cat 1/2  ,15,42844,Tomas,Velez,Veloce Speedwear Cycling,2:26:58.34,304174,335.92,206.09766849181,
