First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sommers,Creed,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,12,66,360.625,
Sommers,Creed,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,17,65,370,
Katy,Brown,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,52,65,437.5,
Merrill,Thierman,Spartanburg Criterium,2021-08-20,Women Pro-123,23,67,402.06896551724,
Katy,Brown,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,40,56,469.33333333333,
Katy,Brown,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,51,61,496.22222222222,
Katy,Brown,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,40,61,465.92857142857,
Katy,Brown,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,37,61,458.85714285714,
Katy,Brown,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,29,56,442.44444444444,
Florence,Howden,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,18,26,366.15384615385,
Florence,Howden,Highlands Criterium,2021-06-26,Women Pro/1/2,28,42,365,
Sommers,Creed,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,22,49,343.4375,
Florence,Howden,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,23,49,345.625,
Katy,Brown,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,32,49,365.3125,
Merrill,Thierman,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,40,49,382.8125,
Sommers,Creed,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,20,40,347.375,
Florence,Howden,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,21,40,350,
Sommers,Creed,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,15,36,346.5,
Sommers,Creed,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,36,70,358.75,
Merrill,Thierman,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,57,70,395.5,
Sarah,Hoots,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,124,70,404.25,
Florence,Howden,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,125,70,404.25,
Katy,Brown,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,126,70,404.25,
Sommers,Creed,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,25,57,346.85,
Merrill,Thierman,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,43,57,382.55,
Sarah,Hoots,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,51,57,382.55,
Katy,Brown,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,108,57,406.7,
Katy,Brown,Chasing the Wild Boar - Crit,2021-05-31,Women Pro/Cat 1/2/3,1,6,360,
Florence,Howden,Chasing the Wild Boar - Crit,2021-05-31,Women Pro/Cat 1/2/3,3,6,386.66666666667,
Florence,Howden,Chasing the Wild Boar - RR,2021-05-30,Women Pro/Cat 1/2/3,1,7,360,
Katy,Brown,Chasing the Wild Boar - RR,2021-05-30,Women Pro/Cat 1/2/3,6,7,426.66666666667,
Katy,Brown,2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,1,24,345.39466666667,
Florence,Howden,2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,12,24,395.44955555556,
Merrill,Thierman,2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,15,24,409.10088888889,
Katy,Brown,2021 Hincapie Spring Series,2021-04-24,Women Open Pro/Cat 1/2/3,8,14,400,
Florence,Howden,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,6,29,361.77395054353,
Sommers,Creed,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,7,29,366.06684492758,
Katy,Brown,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,8,29,370.35973931163,
Merrill,Thierman,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,13,29,391.8242112319,
Katy,Brown,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,1,30,354.37071568494,
Sommers,Creed,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,6,30,369.64881045663,
Florence,Howden,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,17,30,403.26061895434,
Merrill,Thierman,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,26,30,430.76118954337,
Katy,Brown,2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,5,20,364.5831,
Florence,Howden,2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,6,20,370.48591666667,
Katy,Brown,2021 Hincapie Spring Series,2021-04-10,WoMen Pro/Cat 1/2/3,5,17,369.24066666667,
Florence,Howden,2021 Hincapie Spring Series,2021-04-10,WoMen Pro/Cat 1/2/3,7,17,384.62033333333,
Florence,Howden,Hincapie Spring Series,2020-03-7,WoMen Cat 1/2/3,3,8,413.93328039928,
Florence,Howden,Tour of the Southern Highlands ,2020-03-1,Women Pro/Cat 1/2/3,6,16,376.58885237186,
Merrill,Thierman,Tour of the Southern Highlands ,2020-03-1,Women Pro/Cat 1/2/3,12,16,443.46531045876,
Florence,Howden,Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,4,26,349.965,
Merrill,Thierman,Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,15,26,487.047,
Florence,Howden,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,6,30,345.90407142857,
Merrill,Thierman,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,9,30,368.37771428571,
Florence,Howden,Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,15,33,393.38791892186,
Merrill,Thierman,Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,17,33,408.57,
Florence,Howden,Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,7,33,349.74916666667,
Merrill,Thierman,Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,17,33,425.97,
