Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Women Jr  10-14,1,7,606,
Mothballs Criterium,2012-01-29,Women Cat 4  ,7,27,551.53846153846,
Rosena Ranch,2012-03-24,Women  Juniors 10-14,2,10,616,
Torrance Criterium,2012-04-1,Women  Juniors 15-18,2,8,503.6454346958,
Torrance Criterium,2012-04-1,Women  Juniors 10-14,1,9,495.55417069372,
Devil's Punchbowl Road Race,2012-04-28,Women Cat 3/4 Senior ,22,27,407.6083974359,
Devil's Punchbowl Road Race,2012-04-28,Women  Junior 10 14,1,6,555.98535650998,
Road Nationals Day 1,2012-06-20,Women Junior  13-14,4,23,478.67059833296,
Road Nationals Day 2,2012-06-21,Women Junior  13-14,7,23,533.92525973192,
Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,11,26,548.55954273954,
Davis Bike Club Race Team July 4th,2012-07-4,Women Junior  13-14,1,6,581.52,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,11,22,586.06691931054,
Davis Bike Club Race Team July 4th,2012-07-4,Women Junior  15-16,1,4,,
San Marcos Criterium,2012-07-29,Women Jr  10-14,1,5,,
San Marcos Criterium,2012-07-29,Women Jr  15-18,2,6,520.69733333333,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,4,31,440.63453333333,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,8,31,456.00853333333,
Ontario Series GP,2013-01-13,Women Cat 1/2/3/4/5 Junior 15-18,2,12,478.69406984391,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,29,46,467.58976821211,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,10,30,382.2504,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3/4/5 Junior 15-18,2,9,480.76551067479,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3/4/5 Junior 15-18,1,9,459.615,
Valley of the Sun Stage Race - TT,2013-02-15,Women Junior  15-16,3,5,,
Valley of the Sun Stage Race - RR,2013-02-16,Women Junior  15-16,1,5,,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Junior  15-16,2,5,,
Valley of the Sun Stage Race GC,2013-02-17,Women Junior  15-16,3,5,,
Rosena Ranch,2013-02-23,Women Cat 1/2/3/4/5 Junior 15-18,1,4,,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,35,36,614.18607407407,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3/4/5 Junior 15-18,3,9,488.8045,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,29,47,498.40107079183,
LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 15-18,3,6,477.657,
San Marcos Crit,2013-07-28,Women Cat 1/2/3/4/5 Junior 15-18,2,4,,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,26,29,492.01617857143,
Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 15-18,2,9,416.34125,
Torrance Criterium,2013-08-11,Women Cat 1/2/3 Senior,11,12,447.73811111111,
Ontario Series 1-7,2014-01-12,Women  Junior 15-18,2,9,420.241,
Ontario Series 1-7,2014-01-12,Women Cat 1/2/3  ,6,10,395.635,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,19,28,463.11923809524,
Mothballs Criterium ,2014-01-26,Women Junior 15-18,1,4,,
Spy Red Trolley Classic,2014-02-2,Women Junior 15-18,2,10,409.9412,
Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,15,24,413.87411111111,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,27,39,468.17610526316,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 15-18,2,8,414.51125,
Valley of the Sun Stage Race - TT,2014-02-21,Women Junior  15-16,2,4,,
Valley of the Sun Stage Race - RR,2014-02-22,Women Junior  15-16,3,4,,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Junior  15-16,1,4,,
Valley of the Sun Stage Race - GC,2014-02-23,Women Junior  15-16,3,4,,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,DNF,42,502.685,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,7,24,403.58813773175,
Ontario Series 3,2014-03-23,Women Cat 3/4 Senior OPEN,2,14,410.08625,
Ontario Series 3,2014-03-23,Women Junior 15-18,2,9,411.572,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Junior  15-16,9,12,520.32294444444,
Ontario Series 4,2014-04-20,Women Cat 3/4 Senior Open,3,12,412.55044444444,
Ontario Series 4,2014-04-20,Women Junior 15-18,6,7,609.458,
 Barrio Logan Grand Prix,2014-05-3,WoMen Championship 15-16,1,6,,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 3/4 Senior Open,3,14,402.99575714286,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,26,31,495.91511111111,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,4,28,425.77878571429,
the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,17,19,555.64087037037,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,11,20,538.56443903348,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,16,22,562.1076,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 1/2/3,15,15,513.87416666667,
Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 1/2/3,5,11,430.14,
Carlos Soto Memorial Criterium,2015-01-25,Women Junior 15-18 Cat 1/2/3/4,1,6,429.582,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3,7,9,573.664,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,23,46,550,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,DNF,34,538.22534444444,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Junior 15-18 Cat 1/2/3/4,1,5,,
Valley of the Sun Stage Race - TT,2015-02-13,Women Junior 17-18,1,2,,
Valley of the Sun Stage Race - RR,2015-02-14,Women Junior 17-18,1,2,,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Junior 17-18,1,2,,
Valley of the Sun Stage Race - GC,2015-02-15,Women Junior 17-18,1,2,,
Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,16,17,497.5019375,
Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 1/2/3/4,5,19,420.5962962963,
Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 3/4,1,10,425.02266666667,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,14,22,512.93822180364,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,13,21,513.29359325369,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,13,21,513.29359325369,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,9,21,470.52640674631,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3,8,12,501.45840151787,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,13,29,496.8245439462,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,9,24,442.34777777778,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 3/4,5,18,442.4837962963,
Spring Classic GP Race #3,2015-03-22,Women Junior 15-18 Open,3,11,441.3864,
San Dimas Stage Race - TT,2015-03-27,Women Cat 3,22,26,557.82715655339,
San Dimas Stage Race - RR,2015-03-28,Women Cat 3,20,26,550.95675,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,7,26,425.58568229167,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,21,24,561.8823946044,
Sea Otter Classic - Crit,2015-04-16,Women Cat 3,9,25,466.59471961132,
Sea Otter Classic - RR,2015-04-17,Women Junior 15-18,3,8,484.43956141278,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,27,54,447.43945652174,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,12,36,390.00598958333,
Barrio Logan Grand Prix,2015-05-2,Women Junior 17-18 Open,1,2,,
Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,3,35,401.57919117647,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,9,17,445.52680952381,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,1,20,382.31016666667,
Torrance Criterium,2015-05-17,Women Junior 15-18 Open,3,5,,
SCNCA TT Champs,2015-05-23,Women Junior 17-18 Open,2,2,,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,24,35,492.55164444444,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,5,28,406.9645,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,23,27,495.19027777778,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,23,28,592.10441105631,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,13,30,444.78897619048,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,11,25,447.4807037037,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,DQ,62,,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,DNF,63,477.99606451613,
Carlos Soto Memorial Criterium,2016-01-31,Women Senior Nc Open Cat 1/2/3,6,9,460.16675,
Carlos Soto Memorial Criterium,2016-01-31,Women Junior 15-18 Open,2,3,,
Valley of the Sun Stage Race - TT,2016-02-12,Women Junior 17-18,1,1,,
Valley of the Sun Stage Race - RR,2016-02-13,Women Junior 17-18,1,1,,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Junior 17-18,1,1,,
Valley of the Sun Stage Race - GC,2016-02-14,Women Junior 17-18,1,1,,
Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,10,18,483.01970730889,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 1/2,6,9,437.466,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,38,61,454.84915841837,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,30,66,423.04,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 1/2/3,18,18,532.19885185185,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,76,81,517.89064423615,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,76,81,491.07897916667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,DNF,77,473.05392857143,
Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,15,28,470.923375,
LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,21,23,565.38218181818,
Old Town Temecula Grand Prix,2016-04-23,Women Senior Open Cat 1/2/3,8,12,480.61511111111,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,14,19,469.22940740741,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Women Cat Pro-123,17,18,553.18758333333,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,13,24,470.22,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 17-18 Open,1,3,,
SCNCA ITT Championsh,2016-05-21,Women Junior 17-18 Open,3,3,,
SCNCA ITT Championsh,2016-05-21,Women Junior 15-18 Open,4,4,,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,16,24,460.923375,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,DNF,28,673.62575,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,DNF,28,673.62575,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,17,28,492.08511904762,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,13,23,456.69348484848,
Cardinal Criterium,2017-03-11,Crit Women A,11,11,523.0924963197,
Cardinal Criterium,2017-03-12,Crit Women A,12,12,520.77638902526,
Purdue University Road Race,2017-04-1,Women A,DNF,15,544.86591666667,
Notre Dame Cycling Classic,2017-04-2,Women A,6,15,401.39545414583,
Missouri State RR,2017-04-8,Women  Cat 1/2,DNF,15,527.9158,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,20,28,499.09407692308,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,7,18,408.59571637957,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,DNF,18,564.74580952381,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,DNF,18,564.74580952381,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,DNF,40,629.20555555556,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,22,25,553.332625,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,16,32,439.7,
NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,16,19,498.72677777778,
Lindsey Wilson College Road Race,2018-03-3,Women A,10,19,513.05228571429,
Lindsey Wilson College Criterium,2018-03-4,Women A,7,19,437.6665,
Cardinal Omnium - TT,2018-03-17,Women A,13,13,567.74163605739,
Cardinal Omnium - RR,2018-03-17,Women A,12,13,615.22111111111,
Cardinal Omnium - Circuit Race,2018-03-18,Women A,5,13,454.26922222222,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,17,21,526.8789,
UWW Road Race,2018-04-7,Women A,7,16,478.61279166667,
UWW TT,2018-04-7,Women A,12,13,569.40732926538,
Purdue Spring Road Race ,2018-04-21,Women A,11,18,555.88604166667,
Notre Dame Cycling Classic,2018-04-22,Women A,7,17,471.86898289386,
Madeira Criterium ,2018-06-29,Women PRO/1/2/3,15,16,493.60675,
Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,18,24,475.57833333333,
IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,9,28,416.89352564103,
Candy Stripe Classic,2019-03-9,Women A,10,10,505.46093333333,
Lindenwood Road Extravaganza - RR,2019-03-23,Women  A,7,10,473.3077,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Pro/Cat 1/2/3,9,11,468.0363,
UW-Whitewater -RR,2019-04-13,Road Race Women A,4,6,449.41563561126,
UW-Whitewater - TT,2019-04-13,Time Trial Women A,4,5,,
UW-Whitewater Crit,2019-04-14,Women A,DNF,4,,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,7,12,492.51666422222,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,37,48,508.6814571543,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,16,48,428.63915789474,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 1/2/3,7,20,416.927,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,7,18,429.28804166667,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,13,52,351.07285714286,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,32,57,445.67808,
Hyde Park Blast Criterium,2019-06-29,Women PRO/1/2/3,11,15,509.84992857143,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,21,42,461.12038596491,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,27,42,491.56528070175,
Muncie Grand Prix,2019-07-28,Women  Cat 1/2/3,2,8,457.23375,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,51,57,515.00492592593,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,36,56,421.22516666667,
Tour of North Georgia # 1 - Crit,2020-06-26,Women Pro 1/2/3,9,21,443.81046666667,
Tour of North Georgia # 1 - TT,2020-06-27,Women Pro 1/2/3,17,18,528.43411890348,
Tour of North Georgia # 1 - RR 1,2020-06-27,Women Pro 1/2/3,15,22,503.03934734828,
Tour of North Georgia # 1 - RR2,2020-06-28,Women Pro 1/2/3,16,20,516.94095177011,
Lebanon Criterium,2022-06-4,Women,10,10,510.1430153255,
