Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5 Master 45+,3,6,461.02233333333,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5 Master 45+,4,9,455.33207848291,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,38,46,511.14501587302,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,42,42,546.45366727828,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,42,42,522.3524793298,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3/4/5 - Masters - 55-99,11,15,509.872,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,18,26,435.67992408702,
Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,25,28,540.50880952381,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,39,47,548.2661,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,27,31,559.32,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,DNF,46,532.55633333333,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 65+,4,6,522.95932039541,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,41,52,512.28383605358,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,36,42,519.359417062,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,40,46,515.19969972222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,36,39,523.02371781944,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Open,DNF,20,487.72442857143,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 4,16,16,526.43196302083,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,31,33,497.12447916667,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 65+,6,8,576.15016619813,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 65+,10,11,544.36373333333,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,DNF,35,588.46226651599,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 4,20,22,542.98095,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,DNF,24,559.06958333333,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 3/4,23,26,494.75712820513,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 65-69 Open,3,3,,
San Bruno Mountain Hill Climb,2018-01-1,Men Master 65+ Open,3,5,,
Snelling Road Race,2018-02-24,Men Master 55+,42,59,523.95454545455,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 65+,6,10,510.26791841492,
San Ardo Road Race,2021-08-21,Men Master 70+ Open,2,3,,
San Ardo Road Race,2022-08-20,Men Master 65+ Open,4,4,,
