Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,5072,David,Casale,Tri State Velo,,274173,276.52,226.92017201197,
Cat 1/2/3 Men,2,80970,David,Wells,Van Dessel Factory Team,,167341,271.58472474814,231.92017201197,
Cat 1/2/3 Men,3,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,183.52,236.92017201197,
Cat 1/2/3 Men,4,333,John,Landino,DeathRow  Velo,,230099,286.96,241.92017201197,
Cat 1/2/3 Men,5,5198,Jason,Wood,WBI Investments Cycling Team,,270565,252.79,246.92017201197,
Cat 1/2/3 Men,6,154,Greg,Ferguson,The Performance Lab p/b Caffeinated,,11462,248.77,251.92017201197,
Cat 1/2/3 Men,7,7197,Warren,Holzman,Chester County Cycling Foundation,,254768,283.98,256.92017201197,
Cat 1/2/3 Men,8,22046,S,Charles zamastil,QCW Cycling,,275731,272.25,261.92017201197,
Cat 1/2/3 Men,9,17257,Todd,Gosselaar,,,287912,246.89,266.92017201197,
Cat 1/2/3 Men,10,9258,Nicholas,Maimone,Haymarket Bicycles,,246414,253.04,271.92017201197,
Cat 1/2/3 Men,11,5093,Matthew,Furlow,QCW Cycling,,283375,242.61,276.92017201197,
Cat 1/2/3 Men,12,22536,Kenneth,Lundgren,Century Road Club Association,,187996,200,281.92017201197,
Cat 1/2/3 Men,13,2755,Ryan,Pettit,C C Evesham,,232879,192.42541730451,286.92017201197,
Cat 1/2/3 Men,14,4348,Mark,Light,Liberty Cycle,,112548,228.29,291.92017201197,
Cat 1/2/3 Men,15,4197,Willie,Payton,,,137827,295.32,296.92017201197,
Cat 1/2/3 Men,16,3777,John,Hackett,Onion River Racing,,140630,200,301.92017201197,
Cat 1/2/3 Men,17,12333,Keith,Abruzzese,C C Evesham,,54603,200,306.92017201197,
Cat 1/2/3 Men,18,5897,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,,1826,329.35,311.92017201197,
Cat 1/2/3 Men,19,22051,Matthew,Kupsky,C C Evesham,,186990,263.99,316.92017201197,
Cat 1/2/3 Men,20,5254,Justin,Cupples,QCW Cycling,,279918,430.21,321.92017201197,
Cat 1/2/3/4 Women,1,7238,Colleen,Gulick,Team Kenda presented by Geargrinder,,180423,376.64,369.132,
Cat 1/2/3/4 Women,2,18987,Amy,Miner,NorEast Cycling,,303570,421.63,381.632,
Cat 1/2/3/4 Women,3,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,432.17,394.132,
Cat 1/2/3/4 Women,4,4941,Victoria,Hanks,Human Zoom Cycling,,290990,396.31,406.632,
Cat 1/2/3/4 Women,5,10318,Rebecca,Chan,CAWES p/b Specialized,,239760,382.19,419.132,
Cat 1/2/3/4 Women,6,7247,Tricia,Carnila,,,71130,372.24,431.632,
Cat 1/2/3/4 Women,7,9231,Jennifer,Rhodes,Sturdy Girl Cycling,,164760,499.97,444.132,
Cat 1/2/3/4 Women,8,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,539.15,456.632,
Cat4/5 Men,1,24901,Sean,Cunningham,Caffeinated Cyclist Racing P/B Denta,,300534,379.63,352.43833333333,
Cat4/5 Men,2,12340,Sean,Mooney,C C Evesham,,267476,420.67,357.3862037037,
Cat4/5 Men,3,12355,Justin,Davala,C C Evesham,,296889,443.6,362.33407407407,
Cat4/5 Men,4,5049,Javier,Garcia,QCW Cycling,,290093,365.26,367.28194444444,
Cat4/5 Men,5,28720,Michael,Borda,C C Evesham,,333486,444.33,372.22981481481,
Cat4/5 Men,6,37751,Forrest,Conrad,Pure Energy Cycling-ProAirHFA,,290482,450,377.17768518519,
Cat4/5 Men,7,37752,Greg,Custer,,,,450,382.12555555556,
Cat4/5 Men,8,29980,Tony,Deorio,YSG Racing,,208088,363.81691565033,387.07342592593,
Cat4/5 Men,9,1210,Alessandro,Baldi,YSG Racing,,267009,407.59494992792,392.0212962963,
Cat4/5 Men,10,73,John,Wilson,,,91489,379.38,396.96916666667,
Cat4/5 Men,11,9185,Jason,Bruner,Pure Energy Cycling-ProAirHFA,,200346,512.86,401.91703703704,
Cat4/5 Men,12,9265,Gerald,Johnston,Guys Racing Club,,154193,454.29,406.86490740741,
Cat4/5 Men,13,21998,John,Hekl,Summit Cycling Club,,293311,409.45,411.81277777778,
Cat4/5 Men,14,18981,Phillip,Truppelli,Colavita Racing Inc.,,293199,525.44,416.76064814815,
Cat4/5 Men,15,28061,Bryan,Carbone,Knapp's Cyclery Racing,,336654,408.31,421.70851851852,
Cat4/5 Men,16,26919,Scott,Cullen,Summit Cycling Club,,251185,435.25035754765,426.65638888889,
Cat4/5 Men,17,34900,Gaspar,Howell,,,271976,505.83,431.60425925926,
Cat4/5 Men,18,24534,Steven,Garcia,YSG Racing,,283856,417.53,436.55212962963,
Cat4/5 Men,19,33546,Jonathan,Pressman,856 Cycling & Multisport,,295952,491.91,441.5,
Cat4/5 Men,20,19182,Thomas,Treptow,Pure Energy Cycling-ProAirHFA,,229234,383.55,446.44787037037,
Cat4/5 Men,21,25413,John,Furtak,Caffeinated Cyclist Racing P/B Denta,,310529,481.29,451.39574074074,
Cat4/5 Men,22,12358,David,Kapigian,C C Evesham,,292890,448.45,456.34361111111,
Cat4/5 Men,23,26917,George,Kniaz,C C Evesham,,78536,422.49427200284,461.29148148148,
Cat4/5 Men,24,7055,Richard,Ambacher,Caffeinated Cyclist Racing P/B Denta,,287486,438.93,466.23935185185,
Cat4/5 Men,25,28730,William,Reagan,Pro Pedals Bike Shop,,29307,411.58442903269,471.18722222222,
Cat4/5 Men,26,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,441.5,476.13509259259,
Cat4/5 Men,27,18530,Joseph,Yacono,Caffeinated Cyclist Racing P/B Denta,,209232,349.22,481.08296296296,
Cat4/5 Men,28,26916,Edward,Figaniak,BOSS Racing,,119124,406.15,486.03083333333,
Cat4/5 Men,29,34899,Aaron,White,Summit Cycling Club,,345296,479.97,490.9787037037,
Cat4/5 Men,30,10279,Eric,Emery,Cornell University,,305868,566.88620395968,495.92657407407,
Cat4/5 Men,31,37741,Sonny,Mottola,Pro Pedals Bike Shop,,260269,450,500.87444444444,
Cat4/5 Men,32,12343,Eric,Toff,C C Evesham,,240788,418.09,505.82231481481,
Cat4/5 Men,33,28736,Martin,Shilton,Philadelphia Cyclocross School,,156520,476.25,510.77018518519,
Cat4/5 Men,34,5340,Mark,Pfeiffer,Pro Pedals Bike Shop,,204592,497.55,515.71805555556,
Cat4/5 Men,35,37753,Jim,Lex,Action Wheels / Viking Yachts / CC E,,229515,450,520.66592592593,
Cat4/5 Men,36,15621,Sean,Smith,,,205079,273.66,525.6137962963,
Cat4/5 Men,37,26913,Thomas,Roth,,,301224,450,530.56166666667,
Master Men 35-99,1,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,238.31912788911,235.93230605107,
Master Men 35-99,2,26923,Jerald,Yu,Pro Pedals Bike Shop,,53892,294.8421784412,246.5697049079,
Master Men 35-99,3,8214,Darin,Bedle,Guardian Coaching,,3143,299.54095032051,257.20710376473,
Master Men 35-99,4,18771,William,Federico,Van Dessel Factory Team,,76606,231.56,267.84450262156,
Master Men 35-99,5,14869,Wade,Hess,Cape Atlantic Racing/Beaconcycling.com,,16043,316.32426934226,278.48190147839,
Master Men 35-99,6,4049,Richard,Gonzalez,Mainline Cycling,,13633,355.75,289.11930033522,
Master Men 35-99,7,22036,Stephen,Sambrano,Mainline Cycling,,141829,343.55856443851,299.75669919205,
Master Men 35-99,8,22060,Joshua,Bardige,QCW Cycling,,167776,320.01668983561,310.39409804888,
Master Men 35-99,9,7185,Theodore,Inoue,Liberty Cycle,,52004,319.3,321.03149690571,
Master Men 35-99,10,37743,Slawomir,Podwojniak,,,59841,300,331.66889576254,
Master Men 35-99,11,2741,Otto,Sanchez,Pro Pedals Bike Shop,,188223,326.69861525555,342.30629461937,
Master Men 35-99,12,22038,Christopher,Fritz,Pro Pedals Bike Shop,,230507,326.84507196773,352.9436934762,
Master Men 35-99,13,19422,Nick,Alutin,Westwood Velo,,1490,367.7,363.58109233303,
Master Men 35-99,14,21999,Frank,Ortiz,Pro Pedals Bike Shop,,298136,336.04624341599,374.21849118986,
Master Men 35-99,15,18534,Ron,Short,Pro Pedals Bike Shop,,110951,322.36566033908,384.85589004669,
Master Men 35-99,16,24918,Kenneth,Mills,C C Evesham,,24509,322.0463039758,395.49328890352,
Master Men 45-99,1,7119,Charles,Carnila,Mid Atl Masters Bicycle Org,,45169,317.81,231.81082131369,
Master Men 45-99,2,1385,David,Hudson,Mid Atl Masters Bicycle Org,,17010,257.7,242.96241953755,
Master Men 45-99,3,18521,Robert,Ryan,Somerset Wheelmen,,31001,277.58583993068,254.11401776141,
Master Men 45-99,4,391,John,Raheb,Century Road Club Association,,184269,276.42,265.26561598527,
Master Men 45-99,5,24908,Rich,Ross,Mid Atl Masters Bicycle Org,,52533,264.15,276.41721420913,
Master Men 45-99,6,22013,Marc,Bechtold,Riptide Cycling,,3066,325.76703247928,287.56881243299,
Master Men 45-99,7,1040,Lee,Mestres,Mid Atl Masters Bicycle Org,,24145,307.71,298.72041065685,
Master Men 45-99,8,7186,Ryan,Mitchell,PA Masters RC,,197369,334.61,309.87200888071,
Master Men 45-99,9,18531,Christopher,Foster,PSCC-Peddler's Shop Cycling Club,,54120,325.37,321.02360710456,
Master Men 45-99,10,21700,Richard,Kazimir,Century Road Club Of America,,296036,338.28,332.17520532842,
Master Men 45-99,11,22025,Karl,Moore,C C Evesham,,148676,400,343.32680355228,
Master Men 45-99,12,22014,Steve,Goodell,C C Evesham,,193331,377.5,354.47840177614,
Master Men 45-99,13,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,391.49,365.63,
Master Men 45-99,14,4049,Richard,Gonzalez,Mainline Cycling,,13633,355.75,376.78159822386,
Master Men 45-99,15,22022,James,Mauroff,Pro Pedals Bike Shop,,290184,461.57,387.93319644772,
Master Men 45-99,16,12360,Andrew,Davala,C C Evesham,,307571,474.19,399.08479467158,
Master Men 45-99,17,22020,Scott,Demarzio,C C Evesham,,9162,380.98,410.23639289544,
Master Men 45-99,18,5874,Robert,Jaggard,Pro Pedals Bike Shop,,122022,439.445387221,421.38799111929,
Master Men 45-99,19,5897,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,,1826,329.35,432.53958934315,
Master Men 45-99,20,12354,Joseph,Petrucci,Van Dessel Factory Team,,226866,395.3260936994,443.69118756701,
Master Men 45-99,21,18765,Edward,Peterson,Pro Pedals Bike Shop,,205707,410.26,454.84278579087,
Master Men 45-99,22,24909,Thomas,Simpson,Summit Cycling Club,,52285,375.51,465.99438401473,
Master Men 45-99,23,7134,Paul,Gross,Bike King Racing,,268860,387.02,477.14598223859,
Master Men 45-99,24,34743,Philip,Senechal,Verducci/Breakaway Racing,,201259,537.91,488.29758046245,
