Race Name,Race Date,Category Name,Place,Total Racers,Points
NJ State RR Champs,2011-07-17,Cat 4 Men,40,43,454.03136904762,
Readington Time Trial,2012-04-14,Men 55+ Master 55-64 ,14,16,549.78744395423,
Cape May Time Trial,2012-04-22,Men 55+ Master 55-64 ,7,10,489.60782292088,
Upper Freehold ITT,2012-05-20, Master Men 55-99  ,16,20,521.40687864165,
NJ Individual Time Trial Championship,2012-06-3,Masters 60-99  ,5,5,,
Somerset Circuit Time Trial,2013-05-4,Men  Master 55-64,9,11,455.64157114705,
Upper Freehold ITT,2013-05-19,Men  Master 55+,11,19,473.67798145416,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 60+,3,3,,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 55+,5,7,534.59326462731,
Blueberry Circuit Time Trial,2013-07-27,Men 55+,7,10,471.26220315189,
The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 55+,8,9,564.804,
Long Beach Island TT,2014-04-19,Men  Master 55+,13,14,477.08154761905,
Somerset Circuit Time Trial,2014-05-3,Men  Master 55-64 (10 Miles),13,16,478.57925,
Upper Freehold ITT,2014-05-17,Men  Master 55+,11,12,548.03647918606,
Kingwood - Delaware TT,2014-06-14,Men  Master 55+,18,22,485.77437037037,
New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,DNF,30,499.73707692308,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 60+,4,6,472.88259827054,
Cape May Time Trial,2015-04-12,Men Master 65+,3,3,,
Long Beach Island TT,2015-04-25,Men Master 65+,4,4,,
Somerset Circuit Time Trial,2015-05-9,Men Master 65+,4,5,,
Upper Freehold ITT,2015-05-16,Men Master 65+,3,5,,
Kingwood  TT,2015-06-28,Men Master 65+,4,5,,
Oldmans Township Individual Time Trial,2015-07-11,Men Master 65+,4,4,,
Blueberry Time Trial,2015-07-18,Men 65+ Master,3,3,,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Master 65+,DNF,4,,
Cape May Time Trial,2016-04-10,Men Master 65+,3,4,,
Long Beach Island TT,2016-04-23,Men Masters 65+,3,3,,
Somerset Circuit Time Trial,2016-05-7,Men Masters 65+,4,5,,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 65+,2,3,,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 65+,4,4,,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 65+,3,3,,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 65+,4,5,,
Kingwood  TT,2016-08-6,Men Masters 65+,2,2,,
Cape May Time Trial,2017-04-9,Men Masters 65+,3,4,,
Crono Vino,2017-04-22,Men Masters 65+,3,4,,
Somerset Circuit Time Trial,2017-05-6,Men Masters 65+,4,5,,
Kingwood  TT,2017-05-27,Men Masters 65+,6,6,556.55036689815,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 65+,9,9,619.936,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 65+,4,4,,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 65+,5,5,,
Flanders Time Trial,2017-08-12,Men Masters 65+,6,6,491.32133333333,
Sandy Hook Time Trial,2018-03-31,Men Masters 65+,4,6,521.08830208333,
Cape May Time Trial,2018-04-8,Men Masters 65+,4,5,,
Somerset Circuit Time Trial,2018-05-5,Men Masters 65+,7,9,542.529,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 65+,7,7,,
Kingwood  TT,2018-06-23,Men Masters 65+,5,7,538.31672786721,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 65+,3,5,,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 65+,3,5,,
