Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,1,15,270,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,5,25,258.28766782609,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,8,28,294.02516666667,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,11,40,278.36652768116,
Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 master 35+,3,13,263.53710681447,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 35+,6,23,294.07068104589,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,5,28,276.60443223443,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,20,41,337.3270924957,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,17,42,313.3771577378,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,16,35,325.475,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,19,23,351.81477086703,
MN Memorial Classic - TT,2015-05-23,Men masters 40+ open,20,22,414.09931618322,
MN Memorial Classic - Crit,2015-05-25,Men masters 40+ open,16,19,412.27833333333,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 3,10,25,362.61424189657,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 3,16,25,393.60179166667,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 3,7,25,349.10382291667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 3,16,25,396.30730200749,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,24,52,338.82120512821,
Big Waters Classic - Sunday,2017-07-23,Men Masters 40+,11,20,357.41,
Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,22,35,443.69046666667,
South Side Sprint,2018-07-22,Men Masters 40+,21,19,422.86437037037,
Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,11,19,364.81429813931,
