First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,Churchey,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,20,48,437.94476386962,
Jack,Gardner,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  55+,11,11,575,
Michael,Spinnler,Mt. Davis Challenge,2023-07-23,Men Masters 65+,7,7,660,
Jeffrey,Sanders,Salisbury Circuit Race,2023-07-22,Men 55+,13,19,464.56639928283,
Jeffrey,Sanders,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 55+,4,13,438.02698869079,
Jeffrey,Sanders,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,27,36,436.63485237658,
Jack,Gardner,Church Creek Time Trial #1,2023-04-29,Men Master  55+ 55+,13,13,575,
Jeffrey,Sanders,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,99,43,393.68504226527,
Nathan,Goates,Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,15,21,308.17576989356,
Mike,Spinnler,Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 60-69 - Male,6,13,536.25,
Dennis,Crockett,2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,4,25,537,
Brian,Anderson,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Cat 4,10,5,,
Dennis,Crockett,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 65-69 Open,9,14,612.85714285714,
Kelsey,Rodgers,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Women Cat 4/5,2,6,548.35974522447,
Dennis,Crockett,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,44,52,421.86348811564,
Darin,Alleman,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,70,41,399.39370680277,
Michael,Spinnler,3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 60-69,4,7,550,
Pete,Doyle,Ride Sally Ride,2021-09-19,Men 35+,7,7,330,
Pete,Doyle,Ride Sally Ride,2021-09-19,Men 35+ 3/4,22,42,300,
Jack,Gardner,Church Creek Time Trial #2,2021-08-28,Men Master  55+ 55+,14,18,533.33333333333,
Dennis,Crockett,Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,6,29,451.78571428571,
Jack,Gardner,Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,23,29,542.85714285714,
Nick,Hodges,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,8,75,414,
Dennis,Crockett,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,8,19,512.5,
Dennis,Crockett,Pickle Juice Race,2021-05-23,MEN 55+,10,32,456.97799388829,
Michael,Spinnler,Pottstown Bike Race,2020-08-2,Men 55-59 Masters,10,10,581.04826666667,
Justin,Forney,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,6,73,358.59413049964,
Pete,Doyle,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,130,73,522.75819161411,
Pete,Doyle,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,121,72,551.58827586207,
Ian,Atwood,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,34,39,510.38163241968,
Kyle,Irwin,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,30,59,451.90761095761,
Darin,Alleman,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,999,59,499.04415140896,
Nathan,Goates,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,999,61,443.22594971465,
Ian,Atwood,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,32,36,530.44925925926,
Kyle,Irwin,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,22,40,443.06459701205,
Ian,Atwood,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,38,39,512.08426818779,
Darin,Alleman,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,36,59,432.06040804056,
Kyle,Irwin,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,45,59,460.65805404883,
Nathan,Goates,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,46,58,428.36619499462,
Ian,Atwood,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,36,39,511.44915789474,
Darin,Alleman,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,8,59,371.20588793103,
Kyle,Irwin,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,39,59,445.20318965517,
Nathan,Goates,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,47,61,400.38262777778,
Ian,Atwood,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,36,39,566.18561258642,
Darin,Alleman,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,18,59,373.45604423194,
Kyle,Irwin,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,44,59,440.08961506274,
Nathan,Goates,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,33,61,377.23259126971,
Kyle,Irwin,Electric City Classic,2019-08-24,Men Cat 3/4,22,34,500.7305,
Jeffrey,Sanders,Church Creek Time Trial #2,2019-08-17,Men Masters  45+ 45+,9,13,437.0425,
Jack,Gardner,Church Creek Time Trial #2,2019-08-17,Men Masters  55+ 55+,12,20,539.98374074074,
Dennis,Crockett,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,45,52,482.23335,
Kyle,Irwin,Main Line Bike Race,2019-08-11,Men Cat3-4,17,26,466.28551658313,
Daniel,Grooms,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,24,32,541.54386208767,
Donald,Funkhouser,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,26,32,555.92222531105,
Dennis,Crockett,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,121,67,546.09518019007,
Darin,Alleman,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,12,29,405.9505057968,
Nelson,Beimfohr,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,20,29,446.86933290827,
Nathan,Goates,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men 45-49 Masters,5,10,381.65841766866,
Darin,Alleman,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,9,33,399.55328571429,
Nelson,Beimfohr,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,10,33,404.6797797619,
Nathan,Goates,13th Annual Tour de Millersburg - RR,2019-08-4,Men 45-49 Masters,6,10,395.945,
Nelson,Beimfohr,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,19,35,455.25573529412,
Darin,Alleman,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,23,35,455.25573529412,
Nathan,Goates,13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,6,13,404.33869444444,
Darin,Alleman,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,15,35,389.14091610062,
Nelson,Beimfohr,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,31,35,497.27339164419,
Nathan,Goates,13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,4,13,339.68255238345,
Kyle,Irwin,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,26,56,475.608,
Michael,Spinnler,Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,11,28,475.6838993826,
Jack,Gardner,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,8,13,516.70141666667,
Jeffrey,Sanders,Historic Marietta Bike Race,2019-07-6,Men 40+,32,40,459.00762222222,
Pete,Doyle,Riverside Corporate Park,2019-06-30,Men Senior Open,43,24,474.41740740741,
Daniel,Grooms,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,26,74,442.85370588235,
Donald,Funkhouser,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,56,74,534.14135294118,
Darin,Alleman,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,9,51,372.39724603175,
Nelson,Beimfohr,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,14,51,395.20792063492,
Justin,Forney,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,30,51,463.63994444444,
Kyle,Irwin,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,35,51,486.45061904762,
Michael,Spinnler,Riverside Corporate Park,2019-06-30,Men Master 55+,19,21,553.51333333333,
Dennis,Crockett,Riverside Corporate Park,2019-06-30,Men Master 55+,41,21,578.26962962963,
Nathan,Goates,Riverside Corporate Park,2019-06-30,Men Master 45+,2,28,341.09138461538,
Justin,Forney,Riverside Corporate Park,2019-06-30,Men Master 45+,21,28,489.84335897436,
Jack,Gardner,Church Creek Time Trial #1,2019-06-29,Men Masters  55+ 55+,12,15,512.26914285714,
Ian,Atwood,Tour of Washington County ,2019-06-16,Men 4-5,25,27,525.41335809283,
Donald,Funkhouser,Tour of Washington County ,2019-06-16,Men 4-5,27,27,538.82579731639,
Nelson,Beimfohr,Tour of Washington County ,2019-06-16,Men Cat 3,20,24,458.3089208676,
Nelson,Beimfohr,Tour of Washington County - Crit,2019-06-16,Men Cat 3,16,25,448.56825694444,
Ian,Atwood,Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,23,27,526.99647435897,
Donald,Funkhouser,Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,26,27,549.09993589744,
Ian,Atwood,Tour of Washington County - TT,2019-06-16,Men 4-5,24,30,506.35924660471,
Donald,Funkhouser,Tour of Washington County - TT,2019-06-16,Men 4-5,30,30,545.17846942288,
Darin,Alleman,Tour of Washington County - TT,2019-06-16,Men Cat 3,15,28,410.5444732179,
Nelson,Beimfohr,Tour of Washington County - TT,2019-06-16,Men Cat 3,22,28,460.337260961,
Nelson,Beimfohr,Tour of Washington County - RR,2019-06-15,Men Cat 3,23,31,444.182,
Darin,Alleman,Tour of Washington County - RR,2019-06-15,Men Cat 3,28,31,471.85525,
Dennis,Crockett,Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,13,22,460.03483333333,
Justin,Forney,Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,41,22,541.24611111111,
Donald,Funkhouser,Tour of Washington County - RR,2019-06-15,Men Cat 4/5,28,37,521.97721662574,
Ian,Atwood,Tour of Washington County - RR,2019-06-15,Men Cat 4/5,29,37,527.89332998156,
Darin,Alleman,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,1,22,358.088,
Kyle,Irwin,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,3,22,370.62309659091,
Nelson,Beimfohr,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,15,22,445.83367613636,
Dennis,Crockett,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,20,22,481.01281818182,
Ian,Atwood,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,16,30,495.96730827554,
Donald,Funkhouser,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,21,30,517.42077068884,
Darin,Alleman,Ride Sally Ride,2019-06-9,Men Cat 3-4,26,43,452.61083333333,
Nelson,Beimfohr,Ride Sally Ride,2019-06-9,Men Cat 3-4,27,43,457.317,
Dennis,Crockett,Ride Sally Ride,2019-06-9,Men MASTERS 55+,14,21,485.41735,
Pete,Doyle,Ride Sally Ride,2019-06-9,Men Cat 4-5,17,66,420.17991919192,
Nelson,Beimfohr,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,12,46,386.628675,
Kyle,Irwin,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,24,46,435.063775,
Darin,Alleman,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,29,46,455.24506666667,
Justin,Forney,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,37,46,487.53513333333,
Jeffrey,Sanders,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,40,46,499.64390833333,
Kelsey,Helman,Senior Criterium Championships,2019-05-26,Women CAT4/5,2,16,511.52835416667,
Ian,Atwood,Senior Criterium Championships,2019-05-26,Men CAT5,3,6,497.76337528695,
Donald,Funkhouser,Senior Criterium Championships,2019-05-26,Men CAT4/5,27,39,487.76899398865,
Michael,Helman,Senior Criterium Championships,2019-05-26,Men CAT4/5,31,39,504.14188020583,
Darin,Alleman,Senior Criterium Championships,2019-05-26,Men CAT3,2,17,363.59458333333,
Kyle,Irwin,Senior Criterium Championships,2019-05-26,Men CAT3,6,17,407.41491666667,
Nelson,Beimfohr,Senior Criterium Championships,2019-05-26,Men CAT3,7,17,418.37,
Jeffrey,Sanders,Senior Criterium Championships,2019-05-26,Men CAT3,32,17,506.01066666667,
Matthew,Fischel,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,28,34,454.97648809524,
Scott,Coblentz,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,62,34,467.12517857143,
Justin,Forney,Senior Criterium Championships,2019-05-26,Men MR 45+,58,32,553.81423076923,
Jeffrey,Sanders,Senior Criterium Championships,2019-05-26,Men MR 45+,60,32,553.81423076923,
Justin,Forney,Senior Criterium Championships,2019-05-26,Men MR 35+,16,25,446.39155555556,
Jack,Gardner,Argyle Time Trial,2019-05-25,Men 55+,19,22,567.49371489957,
Matthew,Fischel,Kirkwood Road Race (TM),2019-05-25,Men 1-23,36,39,446.5330877193,
Kyle,Irwin,Kirkwood Road Race (TM),2019-05-25,Men 1-23,38,39,454.88347368421,
Matthew,Fischel,Wilmington Grand Prix,2019-05-18,Men Cat2/3,51,85,453.99978571429,
Matthew,Fischel,WGP Monkey Hill Time Trial,2019-05-17,Men Cat2/3,3,13,341.55397982294,
Nathan,Goates,Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,22,32,487.77533333333,
Nathan,Goates,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,8,37,359.43906481481,
Kyle,Irwin,Smoketown Airport Criterium,2019-05-11,Men Cat 3,13,23,453.54201515152,
Nathan,Goates,Turkey Hill Country Classic,2019-05-4,Master 45+,15,23,416.087,
Dennis,Crockett,Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,11,18,455.9905,
Pete,Doyle,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,10,61,383.58061666667,
Daniel,Grooms,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,53,61,571.18221111111,
Dennis,Crockett,Tour of Page County - TT,2019-04-28,Men Masters  55+ 55+,5,7,445.01070173174,
Matthew,Fischel,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,92,54,479.41181818182,
Kyle,Irwin,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,6,25,399.96913131313,
Dennis,Crockett,Tour of Page County - RR,2019-04-27,Men Masters  55+ 55+,6,7,481.952,
Ian,Atwood,Tour de Gretna,2019-04-27,Men Cat 5,21,23,567.27650573899,
Nathan,Goates,Tour de Gretna,2019-04-27,Men 45-49 Masters,7,27,366.55038888889,
Nelson,Beimfohr,Tour de Gretna,2019-04-27,Men Cat 4,3,30,382.15514285714,
Nelson,Beimfohr,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 4/5,4,14,433.856,
Kyle,Irwin,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,5,20,347.96638888889,
Darin,Alleman,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,18,20,434.43877777778,
Matthew,Fischel,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,26,66,357.14192929293,
Pete,Doyle,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,37,70,435.74074432023,
Dennis,Crockett,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,51,56,484.03831434949,
Matthew,Ball,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,40,71,498.45262149795,
Pete,Doyle,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,47,71,521.46970911937,
Dennis,Crockett,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,10,41,415.60500833333,
Jeffrey,Sanders,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,38,50,480.06056,
Matthew,Ball,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,10,45,421.53396969697,
Matthew,Fischel,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,17,57,358.74391025641,
Nelson,Beimfohr,2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,13,42,404.26245833333,
Kyle,Irwin,2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,19,42,429.41377083333,
Michael,Spinnler,2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,33,42,488.10016666667,
Darin,Alleman,2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,70,42,496.4839375,
Matthew,Ball,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,21,50,435.54642706513,
Matthew,Ball,Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,13,42,456.62949253001,
Nathan,Goates,VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 1/2/3,2,17,336.12863657273,
Kyle,Irwin,VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 1/2/3,5,17,368.18145462909,
Darin,Alleman,VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 1/2/3,8,17,400.23427268545,
Charles,Larsen,VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 1/2/3,10,17,421.60281805636,
Nelson,Beimfohr,VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,3,33,390.00766279894,
Pete,Doyle,Tour de Tysons,2019-03-16,Men Cat3/4  3,63,84,463.74697311877,
Daniel,Grooms,Tour de Tysons,2019-03-16,Men Cat 5 Senior,32,75,486.43266139572,
Kyle,Irwin,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,26,62,437.13944175401,
Nathan,Goates,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,17,38,383.65091666667,
Matthew,Fischel,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,58,38,450.81392857143,
Kyle,Irwin,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,37,62,490.3342,
Kyle,Irwin,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,78,48,548.75124419066,
Matthew,Fischel,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat1/2/3,14,16,431.44146060697,
Pete,Doyle,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,68,35,533.7707880117,
Dustin,Byers,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,21,51,439.73033333333,
Pete,Doyle,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,27,51,455.13483333333,
Mandy,Mccoy,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Cat 3/4/5,4,6,,
Eran,Preble,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,128,72,425.86531746032,
Matthew,Fischel,Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,18,24,443.08808333333,
Jeffrey,Sanders,Church Creek Time Trial #2,2018-08-18,Men Masters  45+ 45+,10,15,419.29511475066,
Jack,Gardner,Church Creek Time Trial #2,2018-08-18,Men Masters  55+ 55+,14,17,586.55947916667,
Clint,Dager,Main Line Bike Race,2018-08-12,Men Cat 1/2,23,56,382.21161458333,
Darin,Alleman,The Chesapeake Criterium,2018-08-11,Cat 3,10,27,408.00269230769,
Kyle,Irwin,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 4/5,3,28,377.67471428571,
Charles,Larsen,Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,29,47,479.82316040691,
Scott,Coblentz,Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,17,25,396.84847222222,
Kyle,Irwin,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,3,30,355.82767777778,
Pete,Doyle,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,28,30,508.65906666667,
Matthew,Fischel,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,35,83,364.61157291667,
Clint,Dager,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,40,83,374.79050520833,
Jonathan,Marshall,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,56,83,407.36308854167,
Eran,Preble,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,64,83,423.64938020833,
Charles,Larsen,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,3,65,347.52070637382,
Scott,Coblentz,Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,17,32,352.73,
Charles,Larsen,Tour de Millersburg,2018-08-4,Men Cat 4/5,12,65,410.37015625,
Scott,Coblentz,Tour de Millersburg,2018-08-4,Men Cat 1/2/3,25,32,443.69147248328,
Eran,Preble,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,24,86,307.01738888889,
Clint,Dager,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,162,86,412.73660185185,
Michael,Spinnler,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,44,49,338.61660622819,
Dennis,Crockett,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 3,8,9,459.6665,
Dennis,Crockett,Lionhearts Grand Prix 2018,2018-07-22,Men 60+ Masters,2,2,,
Michael,Spinnler,Mt. Davis Challenge,2018-07-22,Men Master 55+,5,25,404.44566666667,
Eran,Preble,Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,5,26,310.27223076923,
Clint,Dager,Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,14,26,381.97329059829,
Jeffrey,Sanders,That Dam TT,2018-07-22,Men Masters  45+ 45+,4,11,381.6368217822,
Darin,Alleman,Virginia Road Race Championships,2018-07-15,Men Cat 3,2,23,342.3584375,
Jeffrey,Sanders,Catonsville Criterium,2018-07-14,Men Cat 3,6,19,428.59,
Eran,Preble,Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,11,44,270.90309090909,
Clint,Dager,Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,26,44,325.98672727273,
Kyle,Irwin,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,1,44,354.382,
Charles,Larsen,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,4,44,385.57477641723,
Gentry,Jefferson,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,6,44,406.36996069539,
Clint,Dager,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,10,58,348.98983673469,
Jonathan,Marshall,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,16,58,393.60706122449,
Scott,Coblentz,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,26,58,438.22428571429,
Matthew,Fischel,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,36,58,438.22428571429,
Dennis,Crockett,Riverside Corporate Park,2018-07-1,Men MASTERS 55+,6,14,409.58119047619,
Michael,Spinnler,Riverside Corporate Park,2018-07-1,Men MASTERS 55+,9,14,453.1319047619,
Jeffrey,Sanders,Riverside Corporate Park,2018-07-1,Men MASTERS 45+,23,24,498.391,
Charles,Larsen,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,1,40,350.3105,
Michal,Perdek,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,28,40,510.93633379943,
Charles,Larsen,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,2,34,359.32489398048,
Michal,Perdek,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,25,34,533.22545553155,
Scott,Coblentz,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,7,37,356.89833333333,
Darin,Alleman,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,13,37,375.91033333333,
Clint,Dager,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,14,37,382.24766666667,
Jonathan,Marshall,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,21,37,404.42833333333,
Eran,Preble,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,69,50,460.78519230769,
Jeffrey,Sanders,Church Creek Time Trial #1,2018-06-30,Men Masters  45+ 45+,6,19,371.97664022665,
Jack,Gardner,Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,16,19,578.49366666667,
Jonathan,Marshall,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,3,43,334.76157142857,
Charles,Larsen,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,26,43,440.49914285714,
Charles,Larsen,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,6,35,434.59030816993,
Eran,Preble,Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,4,26,332.58615384615,
Dennis,Crockett,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,20,41,471.23205134009,
Kyle,Irwin,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,6,25,395.28749780234,
Matthew,Fischel,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,21,37,342.68145200987,
Clint,Dager,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,26,37,357.83273054515,
Eran,Preble,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,28,37,363.89324195927,
Scott,Coblentz,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,33,37,379.04452049455,
Darin,Alleman,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,14,42,369.45200666207,
Michael,Spinnler,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,39,42,469.32605793528,
Scott,Coblentz,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,34,57,347.94366071429,
Matthew,Fischel,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,37,57,359.24985714286,
Clint,Dager,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,49,57,404.47464285714,
Nathan,Goates,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,51,57,412.01210714286,
Eran,Preble,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,54,57,423.31830357143,
Jonathan,Marshall,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,55,57,427.08703571429,
Kyle,Irwin,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,9,57,374.67738095238,
Michal,Perdek,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,55,57,552.7954047619,
Eran,Preble,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,8,37,309.37572482639,
