Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,163098,Ian,Kutzleb,DEVO3000,,536086,450,405,
Men Cat 4/5,2,180105,Riley,Jaber,DEVO3000,,548345,450,416.25,
Men Cat 4/5,3,128077,Craig,Kunz,,,124975,450,427.5,
Men Cat 4/5,4,162768,Steve,Liebel,,,555663,514.46,438.75,
Men Cat 4/5,5,175964,Logan,Kiff,,,573867,531.98,450,
Men Cat 4/5,6,58912,Marc,Mata,,,403067,417.7601341626,461.25,
Men Cat 4/5,7,147599,Paul,Hesselgrave,Pedal Racing,,373585,520.83,472.5,
Men Cat 4/5,8,92271,Eduardo,Colon,,,577536,457.05402953818,483.75,
Men Cat 4/5,9,180106,Jaden,Kirk,DEVO3000,,578325,450,495,
Men Collegiate A,1,147589,Alexander,Marr,Colorado Mesa University,,455812,329.67,286.37066666667,
Men Collegiate A,2,131306,Ross,M ellwood,University of Colorado Boulder,,298726,357.36,293.8899047619,
Men Collegiate A,3,24245,Eric,Brunner,University of Colorado Boulder,,298963,307.79,301.40914285714,
Men Collegiate A,4,108274,W,Grant ellwood,University of Colorado Boulder,,298725,323.69,308.92838095238,
Men Collegiate A,5,99222,Henry,Lutz,Colorado Mesa University,,434894,372.19,316.44761904762,
Men Collegiate A,6,52131,Nicholas,Mckey,Fort Lewis College,,376853,354.28,323.96685714286,
Men Collegiate A,6,60683,Andrew,Castagneri,Colorado State University,,364346,439.29,331.4860952381,
Men Collegiate A,7,43395,James,Hilyer,Fort Lewis College,,291935,335.02,339.00533333333,
Men Collegiate A,8,21317,Liam,Earl,Colorado Mesa University,,251347,395.7,346.52457142857,
Men Collegiate A,9,106096,Parker,Gara,University of Colorado Boulder,,459688,438.89,354.04380952381,
Men Collegiate A,10,83384,Chaz,Hogenauer,Colorado State University,,379658,355.79,361.56304761905,
Men Collegiate A,11,131307,Jack,R tanner,University of Colorado Boulder,,309291,344.95,369.08228571429,
Men Collegiate A,12,129128,Andre,Bos,Fort Lewis College,,484364,335.28,376.60152380952,
Men Collegiate A,13,76054,Dalton,Walters,Colorado Mesa University,,387471,358.4,384.12076190476,
Men Collegiate A,14,96372,Tayne,Andrade,Colorado State University,,418179,407.06,391.64,
Men Collegiate A,15,37937,Andrew,Levitt,University of Colorado Boulder,,338976,388.13,406.67847619048,
Men Collegiate A,15,54250,Reade,Warner,University of Colorado Boulder,,364511,417.93,399.15923809524,
Men Collegiate A,16,132928,Eric,Pipkin,Colorado Mesa University,,376945,424.09,414.19771428571,
Men Collegiate A,17,147615,Nikolas,Johnson,Fort Lewis College,,419087,423.86,421.71695238095,
Men Collegiate A,18,127649,Caiden,Plummer,Colorado Mesa University,,418469,340.08,429.23619047619,
Men Collegiate A,19,24242,Daniel,Willett,US Air Force Academy,,254433,418.73,436.75542857143,
Men Collegiate A,20,43178,Levi,Kramer,Colorado Mesa University,,353942,411.79,444.27466666667,
Men Collegiate A,21,124034,Henry,York,Colorado School of Mines,,345810,391.64,451.7939047619,
Men Collegiate A,22,67469,Kevin,Callahan,Fort Lewis College,,363561,435.07,459.31314285714,
Men Collegiate A,23,15950,Adam,Garcia,University of Northern Colorado,,404533,439.92,466.83238095238,
Men Collegiate A,24,93018,Grant,Gipson,Western State Colorado University,,473444,434.86,474.35161904762,
Men Collegiate A,25,76965,Jonathan,Anderson,Fort Lewis College,,302730,377.68,481.87085714286,
Men Collegiate A,27,160272,Joseph,Way,US Air Force Academy,,552098,438.68,489.3900952381,
Men Collegiate A,28,160886,Kahlo,Chitraroff,Colorado Mesa University,,451813,415.73,496.90933333333,
Men Collegiate A,DNF,45571,Ian,Anderson,Colorado Mesa University,,348162,395.85,511.94780952381,
Men Collegiate A,DNF,118163,Ben,Cook,University of Colorado Boulder,,378802,439.24,511.94780952381,
Men Collegiate A,DNF,106475,Kobi,Gyetvan,Fort Lewis College,,460244,409.21,511.94780952381,
Men Collegiate A,DNF,142045,Kaden,Hopkins,Fort Lewis College,,526255,397.21,511.94780952381,
Men Collegiate A,DNF,108209,Carter,Jackson,University of Colorado Boulder,,448614,453.18,511.94780952381,
Men Collegiate A,DNF,127465,Simon,Lynn,US Air Force Academy,,487389,457.02,511.94780952381,
Men Collegiate A,DNF,106062,Jake,Marasco,Fort Lewis College,,457884,481.87,511.94780952381,
Men Collegiate A,DNF,147610,Henry,Nadell,Fort Lewis College,,457824,423.24620386478,511.94780952381,
Men Collegiate A,DNF,190056,Torbjorn,Andre roed,Colorado Mesa University,,550203,364.42,511.94780952381,
Men Collegiate A,DNF,72114,Noah,Schlosser,Fort Lewis College,,394749,434.2,511.94780952381,
Men Collegiate A,DNF,77378,Jakub,Valigura,University of Colorado Boulder,,359289,380.67,511.94780952381,
Men Collegiate B,1,160254,John,Keller,University of Colorado Boulder,,537606,394.1,338.32833333333,
Men Collegiate B,2,64337,Scott,Funston,Colorado Mesa University,,270185,400,356.24541666667,
Men Collegiate B,3,54251,Simon,Castagneri,University of Colorado Boulder,,362582,373.8,374.1625,
Men Collegiate B,4,180092,Trevor,Mccutcheon,Colorado Mesa University,,467023,400,392.07958333333,
Men Collegiate B,5,177559,Isaac,Nagelbrice,Colorado Mesa University,,477651,418.9,409.99666666667,
Men Collegiate B,6,180099,Thomas,Johann,Fort Lewis College,,460336,400,427.91375,
Men Collegiate B,7,130837,Ryan,Chaney,Fort Lewis College,,368029,476.75,445.83083333333,
Men Collegiate B,8,163498,Keiran,Eagen,Fort Lewis College,,382782,469.53987113073,463.74791666667,
Men Collegiate B,9,141229,Matthew,Gilster,University of Colorado Boulder,,523011,500.62,481.665,
Men Collegiate B,10,146146,Ross,Steward,Colorado State University,,522829,520.61,499.58208333333,
Men Collegiate B,11,132997,Brian,Kennedy,Colorado Mesa University,,477644,494.96,517.49916666667,
Men Collegiate B,12,127481,Ty,Thede,US Air Force Academy,,496838,520.39,535.41625,
Men Collegiate B,13,96415,Maxwell,Mount,Fort Lewis College,,380130,528.03405512018,553.33333333333,
Men Collegiate B,14,139861,Ethan,Lynn,University of Colorado Boulder,,511336,486.58,571.25041666667,
Men Collegiate B,15,133101,Chase,Whitman,Adams State University,,499605,486.74,589.1675,
Men Collegiate B,16,156775,Kyle,Ramage,US Air Force Academy,,539304,514.48,607.08458333333,
Men Collegiate B,DNF,175931,William,Crowley,Fort Lewis College,,572130,460.92,642.91875,
Men Collegiate B,DNF,177412,Vegard,Soernes,Colorado Mesa University,,564389,456.32,642.91875,
Men Collegiate C/D,1,160275,Colin,Wood,Colorado School of Mines,,413903,448.59,427.44233333333,
Men Collegiate C/D,2,175927,Sean,Adams,US Air Force Academy,,564683,508.62,443.67786666667,
Men Collegiate C/D,3,180100,William,Farmer,Fort Lewis College,,561386,500,459.9134,
Men Collegiate C/D,4,175929,Kevin,Young,Colorado State University,,528534,533.65,476.14893333333,
Men Collegiate C/D,5,180101,Shane,Ellis,Fort Lewis College,,294216,500,492.38446666667,
Men Collegiate C/D,6,147584,Simon,Lindley,Colorado State University,,528356,513.9,508.62,
Men Collegiate C/D,7,146176,Timothy,O'meara,University of Denver,,524747,449.82,524.85553333333,
Men Collegiate C/D,8,177562,Mason,Frith,,,566450,493.7050392662,541.09106666667,
Men Collegiate C/D,9,166310,Levi,Brower,University of Northern Colorado,,558837,548.46158997107,557.3266,
Men Collegiate C/D,10,175933,Carson,Kimball,US Air Force Academy,,566359,585.46,573.56213333333,
Men Collegiate C/D,11,133567,Joshua,Mcbride,University of Northern Colorado,,503055,565.64407698857,589.79766666667,
Men Collegiate C/D,DNF,159801,Conor,Wisentaner,US Air Force Academy,,549419,520.22,622.26873333333,
Men Master 45+ Pro/Cat,1,148185,Gaige,Sippy,,,32817,400,360.266125,
Men Master 45+ Pro/Cat,2,54645,Tom,Ober,Natural Grocers Cycling Team,,182316,406.53,370.19959375,
Men Master 45+ Pro/Cat,3,56665,Michael,French,Natural Grocers Cycling Team,,82593,394.35708333333,380.1330625,
Men Master 45+ Pro/Cat,4,58162,Jonathan,Delacey,Durango Wheel Club,,98950,340,390.06653125,
Men Master 45+ Pro/Cat,5,58230,James,Bodine,Colavita SW,,43215,400,400,
Men Master 45+ Pro/Cat,6,180107,Paul,Tocco,,,355874,400,409.93346875,
Men Master 45+ Pro/Cat,7,180108,Heath,Garvey,,,12891,400,419.8669375,
Men Master 45+ Pro/Cat,8,14280,Robert,Kyper,Durango Wheel Club,,599,437.81126666667,429.80040625,
Men Master 45+ Pro/Cat,9,166334,Bob,Lynch,,,539572,694.69725833333,439.733875,
Men Pro/Cat Open,1,52747,Payson,Mcelveen,Orange Seal/Trek,,276372,100,100,
Men Pro/Cat Open,2,163494,Riley,Amos,Bear Development Team,,439386,486.5662,331.79398607143,
Men Pro/Cat Open,3,158210,Cobe,Freeburn,Rouleur Dev Team,,508007,389.05633333333,339.17248839286,
Men Pro/Cat Open,4,3956,Todd,Wells,SRAM-Troy Lee Designs Racing Team,,83401,326.27,346.55099071429,
Men Pro/Cat Open,5,127550,Nash,Dory,FLC,,425560,429.66949166667,353.92949303571,
Men Pro/Cat Open,6,169845,Colby,Simmons,Summit National Team,,432094,355.5,361.30799535714,
Men Pro/Cat Open,7,58800,Stephan,Davoust,Giant Factory Racing,,264191,100,368.68649767857,
Men Pro/Cat Open,8,138076,Zackary,Villars,Swami's Cycling Club,,476919,399.59705555556,376.065,
Men Pro/Cat Open,9,8202,Troy,Wells,,,112599,100,383.44350232143,
Men Pro/Cat Open,10,96140,Sam,Vickery,FLC Alum,,407184,100,390.82200464286,
Men Pro/Cat Open,11,46610,Justin,Barber,Primal - Audi Denver,,304198,368.49,398.20050696429,
Men Pro/Cat Open,12,132511,Dillon,Janda,FLC Alum,,485259,423.55,405.57900928571,
Men Pro/Cat Open,13,51530,Shawn,Kingrey,,,167284,383.64,412.95751160714,
Men Pro/Cat Open,14,150137,Michael,Carroll,Natural Grocers Cycling Team,,175586,393.224,420.33601392857,
Men Pro/Cat Open,DNF,6633,Rotem,Ishay,Ska/Zia/Trek,,284995,100,435.09301857143,
Women Collegiate A,1,121381,Kira,Payer,Fort Lewis College,,480257,375.68,339.3625,
Women Collegiate A,2,180096,Savilia,Blunk,Fort Lewis College,,424097,400,350.42875,
Women Collegiate A,3,138710,Margot,Clyne,University of Colorado Boulder,,406714,369.95,361.495,
Women Collegiate A,4,75310,Melanie,Beale,Colorado State University,,395130,426.28,372.56125,
Women Collegiate A,5,160249,Luise,Ollick,Colorado Mesa University,,551305,422.07,383.6275,
Women Collegiate A,6,54248,Jenny,Lucke,University of Colorado Boulder,,364444,507.86,394.69375,
Women Collegiate A,7,161830,Kristen,Kollus,Colorado Mesa University,,425379,538.07,405.76,
Women Collegiate A,8,81074,Charlotte,W backus,Fort Lewis College,,402574,391.83,416.82625,
Women Collegiate A,9,132960,Tristen,Musselman,Fort Lewis College,,422584,454.26,427.8925,
Women Collegiate A,10,131570,Emelie,Persson,Colorado Mesa University,,516656,416.79,438.95875,
Women Collegiate A,11,160248,Dafne,Theroux izquierdo,Colorado Mesa University,,539755,356.36,450.025,
Women Collegiate A,12,105078,Anna,Christian,University of Colorado Boulder,,434269,424.94,461.09125,
Women Collegiate A,13,92771,Laura,Leonard,Colorado School of Mines,,426069,452.07,472.1575,
Women Collegiate A,14,147647,Eliza,Gregoire,Colorado Mesa University,,457222,468.69,483.22375,
Women Collegiate A,15,160239,Catie,Jungmann,Colorado State University,,546004,522.78,494.29,
Women Collegiate A,16,146158,Josefine,Dreier,Colorado Mesa University,,526628,447.98,505.35625,
Women Collegiate A,17,61858,Turner,Ramsay,Colorado Mesa University,,381950,466.44,516.4225,
Women Collegiate A,18,160240,Korissa,Straub,Colorado State University,,517355,529.97,527.48875,
Women Collegiate A,19,146150,Megan,Osteen,University of Northern Colorado,,526139,492.4,538.555,
Women Collegiate A,20,166176,Megan,Percy,University of Colorado Boulder,,559800,571.84,549.62125,
Women Collegiate A,DNF,146157,Ellen,Campbell,Fort Lewis College,,431939,503.08703030303,571.75375,
Women Collegiate A,DNF,96532,Ava,Hachmann,Fort Lewis College,,427683,422.86,571.75375,
Women Collegiate A,DNF,119743,Sophie,Russenberger,Fort Lewis College,,457714,441.44,571.75375,
Women Collegiate A,DNF,161829,Bailey,Scanlan,Colorado Mesa University,,521797,487.64,571.75375,
Women Collegiate A,DNF,146144,Keren,Wallace,Western State Colorado University,,477193,584.97,571.75375,
Women Collegiate A,DNF,160241,Carly,Wegren,University of Colorado Boulder,,546030,555.04,571.75375,
Women Collegiate B/C,1,180093,Lauren,Aggeler,DEVO3000,,550580,600,501.5,
Women Collegiate B/C,2,180102,Maggie,Holcomb,DEVO3000,,507735,600,515.57142857143,
Women Collegiate B/C,3,160720,Celeste,Carmignani,Colorado School of Mines,,542278,543.96,529.64285714286,
Women Collegiate B/C,4,149294,Julia,Pack,US Air Force Academy,,530429,570,543.71428571429,
Women Collegiate B/C,5,162470,Molly,Mcpherson,Fort Lewis College,,540243,618.66,557.78571428571,
Women Collegiate B/C,6,153378,Dara,Procell,University of Colorado Boulder,,532638,525.60186240741,571.85714285714,
Women Collegiate B/C,7,180094,Abbey,Shepard,DEVO3000,,534526,600,585.92857142857,
Women Collegiate B/C,8,41571,Jessie,Ryan,University of Colorado Boulder,,358387,520.42,600,
Women Collegiate B/C,9,180103,Aleah,Austin,DEVO3000,,535609,600,614.07142857143,
Women Collegiate B/C,10,146153,Elizabeth,Frakes,US Air Force Academy,,517123,533.77,628.14285714286,
Women Collegiate B/C,11,159809,Kelly,Blunt,US Air Force Academy,,540743,642.64,642.21428571429,
Women Collegiate B/C,12,180104,Hannah,Garvey,DEVO3000,,575044,600,656.28571428571,
Women Collegiate B/C,13,177415,Blanca,Lobato-roberts,WSCU,,537349,670.40673333333,670.35714285714,
Women Collegiate B/C,14,175935,Katera,Seybert,Fort Lewis College,,564400,639.26,684.42857142857,
Women Collegiate B/C,DNF,162471,Charlotte,Wolsleben,Fort Lewis College,,550716,601.02,712.57142857143,
Women Pro/Cat Open,1,6592,Sarah,Sturm,Specialized - Tenspeed Hero,,275320,,,
Women Pro/Cat Open,DNF,180095,Ruth,Holcomb,Bear Dev Team,,439350,,,
