Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2/3/4/5 Junior 1-18,1,16640,Nash,Keanu jacquez,Major Motion Development,,288180,,,
 Cat 1/2/3/4/5 Junior 1-18,2,43327,Mitchell,Mesecher,,,368898,,,
 Cat 1/2/3/4/5 Junior 1-18,3,49510,Jake,Mesecher,,,369007,,,
Men 4/5 A  ,1,42341,Andres,Malovos,,,337114,450,382.5,
Men 4/5 A  ,2,43415,Michael,Beck,,,3084,450,386.25,
Men 4/5 A  ,3,42365,Amrah,Hubbard,Ritte Racing,,328024,450,390,
Men 4/5 A  ,4,42482,Adam,Zeen,,,346464,450,393.75,
Men 4/5 A  ,5,49487,Javier,Lopez,Suarez,,263052,450,397.5,
Men 4/5 A  ,6,43403,Aaron,Loftus,BGM Sports,,271199,450,401.25,
Men 4/5 A  ,7,3288,Unknown,Rider,,,91005,310.76245896559,405,
Men 4/5 A  ,8,149043,Andrew,Johnson,,,,330.78890478975,408.75,
Men 4/5 A  ,9,41806,Jeffrey,Stern,Platinum Performance Cycling Team,,356604,450,412.5,
Men 4/5 A  ,10,16325,Paul,Wren,,,109074,423.75,416.25,
Men 4/5 A  ,11,89661,Mark,Scott,METALMTN Cycling,,250967,407.50349639013,420,
Men 4/5 A  ,12,42596,Brandon,Turley,Fast Friday,,365917,450,423.75,
Men 4/5 A  ,13,45138,Jason,Schutz,Ritte Racing,,308633,450,427.5,
Men 4/5 A  ,14,14241,William,Mcbride,Polli Veloce,,287300,398.98254361924,431.25,
Men 4/5 A  ,15,49511,Ryan,Egusquiza,,,293799,450,435,
Men 4/5 A  ,16,49521,Direk,Beaumst,,,,450,438.75,
Men 4/5 A  ,17,17858,Ken,Doyle,Polli Veloce,,9958,413.72841147121,442.5,
Men 4/5 A  ,18,36462,Bryan,Yates,Velo Club LaGrange,,329164,453.14286077446,446.25,
Men 4/5 A  ,19,49522,Jason,Curtis,Fast Friday,,288870,450,450,
Men 4/5 A  ,20,49501,Matt,Weidenfeller,Fast Friday,,295915,450,453.75,
Men 4/5 A  ,21,42599,Chris,Layton,,,366383,450,457.5,
Men 4/5 A  ,22,49506,Jon,Myklebust,Ritte Van Vlaanderen,,273540,450,461.25,
Men 4/5 A  ,23,49523,Lee,Villarreal,,,370171,450,465,
Men 4/5 A  ,24,42511,Daniel,Duque,Santa Clarita Velo,,358407,450,468.75,
Men 4/5 A  ,25,42485,Chad,Cheverier,,,366031,450,472.5,
Men 4/5 A  ,26,49524,Chris,Marsh,Fast Friday,,22585,450,476.25,
Men 4/5 A  ,27,42487,David,Fair,,,317986,450,480,
Men 4/5 A  ,28,4996,Bladi,Duran,Cynergy Cycles/Big Orange Cycling,,0224749,392.34894604753,483.75,
Men 4/5 A  ,29,42371,Stephen,Herr,,,356605,450,487.5,
Men 4/5 A  ,30,49525,Ron,Hirshman,Ritte Racing,,169948,450,491.25,
Men 4/5 A  ,31,49503,Richard,Harris,,,170521,450,495,
Men 4/5 A  ,32,49526,Eric,Davolt,TTS Racing,,314610,450,498.75,
Men 4/5 A  ,33,5694,Rider,Unknown,,,379010,450,502.5,
Men 4/5 A  ,34,42490,David,Larson,,,337260,450,506.25,
Men 4/5 A  ,35,49517,Cheyne,Mckeever,,,262304,450,510,
Men 4/5 A  ,36,49496,Robert,Sumpter,,,365381,450,513.75,
Men 4/5 B  ,1,42485,Chad,Cheverier,,,366031,450,382.5,
Men 4/5 B  ,2,42365,Amrah,Hubbard,Ritte Racing,,328024,450,390,
Men 4/5 B  ,3,49487,Javier,Lopez,Suarez,,263052,450,397.5,
Men 4/5 B  ,4,42482,Adam,Zeen,,,346464,450,405,
Men 4/5 B  ,5,49488,Joel,Sothern,,,236630,450,412.5,
Men 4/5 B  ,6,49511,Ryan,Egusquiza,,,293799,450,420,
Men 4/5 B  ,7,49512,John,Mykebust,,,,450,427.5,
Men 4/5 B  ,8,45138,Jason,Schutz,Ritte Racing,,308633,450,435,
Men 4/5 B  ,9,4996,Bladi,Duran,Cynergy Cycles/Big Orange Cycling,,0224749,392.34894604753,442.5,
Men 4/5 B  ,10,42487,David,Fair,,,317986,450,450,
Men 4/5 B  ,11,49513,Sage,Banhauser,,,,450,457.5,
Men 4/5 B  ,12,42508,Jeff,Garcia,,,365867,450,465,
Men 4/5 B  ,13,42515,Mike,Raynor,,,366092,450,472.5,
Men 4/5 B  ,14,49514,Elliott,Rodriguez,,,310390,450,480,
Men 4/5 B  ,15,49515,Ryan,Bumgarner,,,361507,450,487.5,
Men 4/5 B  ,16,49516,Mike,Gold,,,,450,495,
Men 4/5 B  ,17,49517,Cheyne,Mckeever,,,262304,450,502.5,
Men 4/5 B  ,18,49496,Robert,Sumpter,,,365381,450,510,
Men Cat 1/2/3  ,1,25760,Neil,Shirley,,,43573,200,170,
Men Cat 1/2/3  ,2,21099,Randall,Tinney,CA Pools / CFS Mortgage,,35624,200,180,
Men Cat 1/2/3  ,3,5797,Kenneth,Hanson,California Giant Berry Farms/Specialized,,194969,152.264795252,190,
Men Cat 1/2/3  ,4,43440,Chris,Waggoner,Santa Clarita Velo,,317936,200,200,
Men Cat 1/2/3  ,5,14656,Spencer,Canon,Ritte Racing,,59115,353.09557407407,210,
Men Cat 1/2/3  ,6,49497,Patrick,Bos,Spy Blue,,72715,200,220,
Men Cat 1/2/3  ,7,21346,Waylon,Smith,,,42824,200,230,
Men Cat 1/2/3  ,8,43439,Dan,Green,Ritte Racing,,273895,200,240,
Men Cat 1/2/3  ,9,16640,Nash,Keanu jacquez,Major Motion Development,,288180,430.12262850603,250,
Men Cat 1/2/3  ,10,46268,Michael,Carro,Central Coast Tire CCT,,108680,200,260,
Men Cat 1/2/3  ,11,42466,Oliver,Hutchinson,Team Helen's,,247748,200,270,
Men Cat 1/2/3/4/5 Master 35-99,1,41443,Marvin,Hall,UC Cyclery/JW Floors,,328996,317.54655086866,255,
Men Cat 1/2/3/4/5 Master 35-99,2,42432,William,Lupo,CA Pools /CFS Mortgage,,237837,300,260.55555555556,
Men Cat 1/2/3/4/5 Master 35-99,3,42466,Oliver,Hutchinson,Team Helen's,,247748,300,266.11111111111,
Men Cat 1/2/3/4/5 Master 35-99,4,21346,Waylon,Smith,,,42824,300,271.66666666667,
Men Cat 1/2/3/4/5 Master 35-99,5,21099,Randall,Tinney,CA Pools / CFS Mortgage,,35624,300,277.22222222222,
Men Cat 1/2/3/4/5 Master 35-99,6,39709,James,Doyle,Santa Clarita Velo,,68099,523.96405466422,282.77777777778,
Men Cat 1/2/3/4/5 Master 35-99,7,15641,Kurt,Bickel,UC Cyclery/JW Floors,,219611,373.4019236702,288.33333333333,
Men Cat 1/2/3/4/5 Master 35-99,8,45242,Maurice,Azcarate,Fast Friday,,213504,300,293.88888888889,
Men Cat 1/2/3/4/5 Master 35-99,9,49500,Kirk,Freeman,Santa Clarita Velo,,12354,300,299.44444444444,
Men Cat 1/2/3/4/5 Master 35-99,10,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,300,305,
Men Cat 1/2/3/4/5 Master 35-99,11,149043,Andrew,Johnson,,,,330.78890478975,310.55555555556,
Men Cat 1/2/3/4/5 Master 35-99,12,49518,Todd,Gotfried,,,,300,316.11111111111,
Men Cat 1/2/3/4/5 Master 35-99,13,49503,Richard,Harris,,,170521,300,321.66666666667,
Men Cat 1/2/3/4/5 Master 35-99,14,46268,Michael,Carro,Central Coast Tire CCT,,108680,300,327.22222222222,
Men Cat 1/2/3/4/5 Master 35-99,15,49501,Matt,Weidenfeller,Fast Friday,,295915,300,332.77777777778,
Men Cat 1/2/3/4/5 Master 35-99,16,49519,Billy,Mercin,,,,300,338.33333333333,
Men Cat 1/2/3/4/5 Master 35-99,17,42599,Chris,Layton,,,366383,300,343.88888888889,
Men Cat 1/2/3/4/5 Master 35-99,18,3288,Unknown,Rider,,,91005,310.76245896559,349.44444444444,
Men Cat 1/2/3/4/5 Master 35-99,19,49520,Robert,Hutchonson,,,,300,355,
