Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,6270,Andrew,Thompson,Birchwood/gis,1:53:34.4,418891,,,
Men Cat 1/2/3,2,152344,Yancy,Ribbens,Kingfield,1:53:39.9,296340,,,
Men Cat 1/2/3,3,61325,Thomas,Wavrin,Northstar Development,1:53:41.0,342900,,,
Men Cat 3/4,1,115679,David,Redinger,Chilkoot Velo,3:03:10.5,71423,,,
Men Cat 3/4,2,150233,Satchell,Mische richter,,3:03:23.1,485741,,,
Men Cat 3/4,3,96853,Matthew,Nikodym,Revolution Cycle & Ski,3:03:24.4,378021,,,
Men Cat 3/4,4,131528,Louis,Mueller,Apollo Velo,3:08:46.1,473246,,,
Men Cat 3/4,5,93914,Anthony,Corradi,Apollo Velo,3:15:00.3,424359,,,
Men Cat 4/5,1,130264,Jordan,Konynenbelt,Apollo Velo,0:57:56.8,497823,476.02080912107,396.67854349303,
Men Cat 4/5,2,131532,Jordan,Holicky,St Paul Bicycle Racing Club,0:57:56.8,493578,458.39610908963,402.06498540764,
Men Cat 4/5,3,115657,Charles,Wolf,,0:57:57.0,469262,377.57149767799,407.45142732224,
Men Cat 4/5,4,150236,Mitch,Brekke,,0:57:57.1,531065,465.625,412.83786923685,
Men Cat 4/5,5,102400,Markus,Anderson,Loon State Cyclists,0:57:57.5,440032,494.37020280953,418.22431115146,
Men Cat 4/5,6,53190,Ryan,Waterfall,Central Plains Cycling,0:57:57.6,292482,482.33818044883,423.61075306607,
Men Cat 4/5,7,150234,Tyler,Greenwaldt,Midtown Cycling,0:57:57.8,528748,453.125,428.99719498067,
Men Cat 4/5,8,61255,Micah,Turman,Lgr P/b Tonka Cycle & Ski,0:57:58.0,227439,509.33753357384,434.38363689528,
Men Cat 4/5,9,149270,Jacob,Beissel,Balance Cycling,0:57:58.1,513476,435.3419375,439.77007880989,
Men Cat 4/5,10,150245,William,Pass,,0:57:58.1,530428,537.5,445.15652072449,
Men Cat 4/5,11,134784,Eric,Hoffman,Birchwood/gis,0:57:58.4,412326,434.13789388557,450.5429626391,
Men Cat 4/5,12,137033,Andy,Schutte,,0:57:58.5,213578,447.51036003901,455.92940455371,
Men Cat 4/5,13,150229,Glenn,Barr,,0:57:58.6,527791,548.01358405,461.31584646831,
Men Cat 4/5,14,149273,Timothy,Budge,Midtown Cycling,0:57:58.7,514192,519.51633132681,466.70228838292,
Men Cat 4/5,15,150238,Scott,Ehlers,Synergy,0:57:58.9,529358,425.19,472.08873029753,
Men Cat 4/5,16,131246,Adam,Mahar,,0:57:59.0,501034,490.24,482.86161412674,
Men Cat 4/5,17,150244,Brian,Holly,Synergy,0:58:00.7,527300,531.25,482.86161412674,
Men Cat 4/5,18,113727,Joseph,Ellis,,0:58:01.6,465913,450.55,482.86161412674,
Men Cat 4/5,19,115667,Chris,Russo,Synergy,0:58:01.6,473069,458.08,482.86161412674,
Men Cat 4/5,20,154228,Wade,Cruser,,0:58:01.7,,450,482.86161412674,
Men Cat 4/5,21,101185,Ryan,Foley,Scarlet Fire,0:58:02.5,405955,431.7,482.86161412674,
Men Cat 4/5,22,123643,Kenneth,Bayliss,Midtown Cycling,0:58:02.6,481831,508.84,482.86161412674,
Men Cat 4/5,23,121832,Jens,Kuiper,Central Plains Cycling,0:58:03.4,476782,500.392775,482.86161412674,
Men Cat 4/5,24,133549,Joshua,Clarkman,Hollywood Cycles,0:58:03.5,503485,472.91,482.86161412674,
Men Cat 4/5,25,149271,Aaron,Henderson,Hollywood Cycles,0:58:03.5,529857,436.19,482.86161412674,
Men Cat 4/5,26,123583,Nicholas,Nelson,Kingfield,0:58:04.3,468152,467.02,482.86161412674,
Men Cat 4/5,27,115661,Alejandro,Jaramillofranco,Midtown Cycling,0:58:06.3,440187,435.27,482.86161412674,
Men Cat 4/5,28,154229,Barch,Christensen,,0:58:06.8,,450,482.86161412674,
Men Cat 4/5,29,118528,Chad,Skinner,,0:58:07.9,402647,442.68,482.86161412674,
Men Cat 4/5,30,137038,James,Berg,Midtown Cycling,0:58:08.7,465872,517.83751213166,482.86161412674,
Men Cat 4/5,31,108445,Kyle,Lengling,Taco Cat Racing,0:58:08.8,432050,570.87045542279,482.86161412674,
Men Cat 4/5,32,150240,Jeffrey,Dick,Erik's Bike Club/eriks Bike Shop,0:58:18.0,527437,491.79,517.33484238023,
Men Cat 4/5,33,122765,Daniel,Beckett,Peace Coffee Racing,0:58:19.9,480096,492.1875,517.33484238023,
Men Cat 4/5,34,125401,John,Knudson,,0:58:41.8,122893,449.002607567,523.08038042247,
Men Cat 4/5,35,154230,Phil,Higley,,0:59:52.3,495700,450,526.91073911731,
Men Cat 4/5,36,138738,Jeffrey,Skinner,,0:59:57.5,510838,553.75195833333,530.74109781214,
Men Cat 4/5,37,76787,William,Wright,,1:00:05.7,375290,450,534.57145650697,
Men Junior 15-18,1,119583,Patrick,Welch,Minnesota Junior Cycling Inc.,0:57:57.4,404210,,,
Men Junior 15-18,DNF,139397,Oliver,Hicks,Spbrc,,,,,
Men Masters 40+,1,67760,Dominic,Howes,Loon State Cyclists,1:56:20.9,378752,403.23721758664,330.07338305377,
Men Masters 40+,2,123580,David,Carney,,1:56:21.0,481068,367.32458703704,340.45203673863,
Men Masters 40+,3,81799,Brian,Welch,Hollywood Cycles,1:56:22.4,392057,329.68280555556,350.83069042348,
Men Masters 40+,4,67753,Charlie,Schad,Revolution Cycle & Ski,1:56:23.7,,350,361.20934410833,
Men Masters 40+,5,72425,Jerome,Ferson,Vision Racing P/b Sanford Power,1:57:06.0,395640,398.97,371.58799779319,
Men Masters 40+,6,87916,Charles,Anderson,Pjw Racing,1:57:42.4,73373,364.30541289462,381.96665147804,
Men Masters 40+,7,61462,Benjamin,Schinke,Donkey Label,1:58:33.3,221927,375.85140854934,392.3453051629,
Men Masters 40+,8,81808,Todd,Stordahl,Mbrac/flanders,2:00:37.1,158456,390.18862583705,402.72395884775,
Men Masters 50+,1,125420,Tom,Gunderson,Chilkoot Velo,1:55:47.3,497778,360.34,330.7605,
Men Masters 50+,2,61463,Mark,Mlinar,Mbrac/flanders,1:55:47.4,48557,350,339.5616875,
Men Masters 50+,3,115633,Mark,Halvorson,Orion Racing,1:55:48.3,468442,417.38,348.362875,
Men Masters 50+,4,61271,Michael,Oday,Orion Racing,1:55:49.2,358149,458.62990064819,357.1640625,
Men Masters 50+,5,69265,David,Olejniczak,Orion Racing,1:55:49.2,26639,389.67,365.96525,
Men Masters 50+,6,61362,Clayton,Shepard,Midwest Nomads Bicycle Racing Club,1:55:49.4,320280,368.94,374.7664375,
Men Masters 50+,7,61357,Mike,Stensrud,Orion Racing,1:55:53.2,223834,379.75944482267,383.567625,
Men Masters 50+,8,133414,James,Goblirsch,,1:55:53.5,110103,401.17,392.3688125,
Men Masters 50+,9,123642,John,Dunn,Orion Racing,1:59:43.6,177649,428.20946483274,401.17,
Men Masters 50+,10,61356,David,Herbert,Mbrac/flanders,1:59:46.1,173959,482.28858333333,409.9711875,
Men Masters 50+,11,122566,Joe,Best,Orion Racing,1:59:47.7,481652,350,418.772375,
Men Masters 50+,12,60001,Bruce,Porter,St Paul Bicycle Racing Club,1:59:51.6,358801,541.72009835735,427.5735625,
Men Masters 50+,13,96869,Joe,Treleven,Chilkoot Velo,1:59:54.9,428577,350,436.37475,
Men Masters 50+,14,154231,Jeffrey,Evanson,,2:19:40.0,,350,445.1759375,
Men Masters 50+,15,133026,Charles,Hayes,Us Military Endurance Sports,2:20:15.1,494748,591.82137674151,453.977125,
Men Masters 50+,16,119567,Philip,Johnson,Omnium Racing,2:22:15.3,278928,523.02491666667,462.7783125,
Men Masters 50+,17,68099,Ed,Shaw,,2:36:37.9,412609,645.38384650739,471.5795,
Men Masters 50+,DNF,154232,Toby,Schifsky,Omnium Racing,0:56:54.7,492245,350,489.181875,
Men Masters 50+,DNF,67986,Adam,Cincoski,Minnesota Cycling Team,0:59:18.0,385335,441.55225,489.181875,
Women Cat 1/2/3,1,119561,Anna,Zawadski,Kingfield,1:03:23.2,459343,431.26248428571,409.48274528571,
Women Cat 1/2/3,2,68215,Melissa,Dahlmann,St Paul Bicycle Racing Club,1:03:23.4,265917,392.36,417.81607861905,
Women Cat 1/2/3,3,130268,Waverly,Johnston,MCT,1:03:40.0,498352,541.32,426.14941195238,
Women Cat 1/2/3,4,61250,Rachel,Lathrop,Spbrc,1:04:07.4,348038,400,434.48274528571,
Women Cat 1/2/3,5,133426,Kirsten,Hoogenakker,Kingfield,1:05:00.9,472684,568.87727581328,442.81607861905,
Women Cat 1/2/3,6,62932,Amy,Kline,Spbrc,1:10:33.0,266646,400,451.14941195238,
Women Cat 4/5,1,126471,Erin,Ayala,Midtown Cycling,1:08:42.1,528252,600,535.18478946429,
Women Cat 4/5,2,140845,Becky,Phelps,Kingfield,1:08:42.5,513167,583.94929821429,551.38859209821,
Women Cat 4/5,3,37123,Nikki,Munvez,Taco Cat Racing,1:08:43.5,348192,600,567.59239473214,
Women Cat 4/5,4,154224,Risa,Hustad,Taco Cat Racing,1:08:43.5,519836,600,583.79619736607,
Women Cat 4/5,5,123804,Linnea,Duffus,Birchwood/gis,1:08:47.7,498761,550.29,600,
Women Cat 4/5,6,154225,Emy,Everhart,Girl Fiend Cycling Team,1:08:48.4,536017,600,616.20380263393,
Women Cat 4/5,7,95312,Madeleine,Hanley,,1:08:51.2,424443,625.56,632.40760526786,
Women Cat 4/5,8,154226,Kateri,Routh,,1:24:06.9,,600,648.61140790179,
Women Cat 4/5,9,154227,Atsuko,Fukushi,Taco Cat Racing,1:25:39.3,526158,600,664.81521053571,
