Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,113983,Magnus,Y white,,,448579,592.83324771914,507.39066582085,
Men JM 11-12,2,83891,Kaden,Christianson,,,406993,535.97247011854,533.82449864458,
Men JM 11-12,3,118833,Andrew,Simons,,,475015,629.119659879,560.25833146831,
Men JM 11-12,4,103601,Noah,Y siegelstone,,,414217,600.09640242719,586.69216429204,
Men JM 11-12,5,97881,Jules,Wanderer,,,403973,597.86093510373,613.12599711577,
Men JM 11-12,6,102935,William,Dalles,,,424703,671.92743495795,639.5598299395,
Men JM 11-12,7,102934,Colin,Dwyer,,,434949,712.75916371292,665.99366276323,
Men JM 11-12,8,133531,Charles,Saur,,,500072,738.47090717055,692.42749558696,
Men JM 11-12,9,140322,Jim,Rawley,,,514543,650,718.86132841069,
Men JM 11-12,10,140326,Jonas,Archibald,,,513033,650,745.29516123442,
Men JM 13-14,1,81396,Jared,Scott,,,401329,458.62392416464,434.96016633019,
Men JM 13-14,2,96578,Ociel,Borjas,,,424614,546.98194130085,455.85413327488,
Men JM 13-14,3,97893,Riley,Cotton,,,362708,485.4060708603,476.74810021958,
Men JM 13-14,4,67478,Ryan,Stowers,,,381826,519.90219226235,497.64206716427,
Men JM 13-14,5,97894,Graham,Outlaw,,,414021,529.84526510156,518.53603410896,
Men JM 13-14,6,75023,Steven,Truesdale,,,379526,531.87806080646,539.43000105365,
Men JM 13-14,7,129427,Caleb,Schroder,,,402152,591.01554368435,560.32396799834,
Men JM 13-14,8,140323,William,Gravesvangilder,,,488838,600,581.21793494304,
Men JM 13-14,9,46495,Andrew,Charlet,,,363423,637.99980260628,602.11190188773,
Men JM 13-14,10,140324,Marius,Mercier,,,496374,600,623.00586883242,
Men JM 15-16,1,88419,Kenneth,A lang,,,412111,442.86082880648,398.00230690418,
Men JM 15-16,2,67479,Nathan,Pawlak,,,379737,464.59340270455,416.74211057204,
Men JM 15-16,3,96561,Rory,Devin,,,431333,461.56594246034,435.48191423989,
Men JM 15-16,4,118827,Sinclair,Hall,,,498650,478.55467920281,454.22171790774,
Men JM 15-16,5,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,,496645,497.99657962659,472.96152157559,
Men JM 15-16,6,121220,Noah,Williams,,,363814,582.91959102927,491.70132524345,
Men JM 15-16,7,113962,Gordon,Saur,,,470915,553.10574781677,510.4411289113,
Men JM 15-16,8,62299,Gregory,Townsend,,,363910,548.24558450619,529.18093257915,
Men JM 15-16,9,51703,Oliver,Hart,,,318174,571.18863462035,547.92073624701,
Men JM 15-16,10,97893,Riley,Cotton,,,362708,485.4060708603,566.66053991486,
Men JM 17-18,1,86465,Max,Huddleston,,,407748,361.44521683552,361.44521683552,
Men JM 17-18,2,103599,Anton,A smirnov,,,433455,425.32313977146,378.61625976697,
Men JM 17-18,3,74972,Davis,Robinson,,,398126,424.21105057465,393.93869737945,
Men JM 17-18,4,117864,Andrew,Wilson,,,474992,395.661,409.26113499193,
Men JM 17-18,5,23924,Spencer,White,,,469038,454.62006415344,424.58357260441,
Men JM 17-18,6,69033,Zacharey,Elzi,,,381244,424.58357260441,439.90601021689,
Men JM 17-18,7,101418,Pano,Garry,,,419106,386.95117244153,455.22844782937,
Men JM 17-18,8,138950,Marshall,Graybill,,,512678,497.13438365262,470.55088544185,
Men JM 17-18,9,138944,Bobby,Howell,,,482439,471.65782250331,485.87332305433,
Men JM 9-10,1,114076,Jack,Diemar,,,430984,708.11739762386,595.56020336068,
Men JM 9-10,2,121208,Shane,D williams,,,456110,596.86651439976,596.86651439976,
Men JM 9-10,3,115185,Brandan,Hickey,,,454595,680.21676584532,665.18673445356,
Men JM 9-10,4,123859,Ian,Edwards,,,457356,665.62217146659,700,
Men JM 9-10,5,140327,Dante,Humphrey,,,514248,700,734.81326554644,
Men JM 9-10,6,131316,Charles,Dalles,,,484301,700,769.62653109288,
Men JM 9-10,7,140328,Miles,Archibald,,,,700,804.43979663932,
Men U23,1,93871,Aston,Woy,,,389860,,,
Men U23,2,138250,Alexander,Frost,,,513488,,,
Men U23,3,138945,Anthony,Rodriguez,,,513486,,,
Men U23,4,138947,Jaeden,Rodriguez,,,513487,,,
Women JW 11-12,1,48254,Courtney,Diemar,,,368873,,,
Women JW 13-14,1,54206,Tea,Wright,,,363170,,,
Women JW 13-14,2,65870,Taylor,Johnson,,,381763,,,
Women JW 13-14,3,101404,Olivia,G cummins,,,433720,,,
Women JW 13-14,4,103998,Lana,T pensoneau,,,425219,,,
Women JW 15-16,1,117541,Hannah,Jordan,,,474997,,,
Women JW 15-16,2,118824,Jamie,J morgan,,,433190,,,
Women JW 9-10,1,140329,Jaramillo,Alexis,,,,,,
