Race Name,Race Date,Category Name,Place,Total Racers,Points
Secret Squirrel MTB,2021-05-1,Boys 12 and Under,22,52,631.25,
Freetown 50,2021-09-19,F5JR - Boys 12 and Under,2,11,,
Landmine Mountain Bike Classic,2022-09-11,Cat 4 - Boys  1112,3,11,637,
New England Youth Cycling,2023-04-30,Men U15 JuniorVarsity,5,79,606.05263157895,
New England Youth Cycling,2023-05-7,Men U15 JuniorVarsity,27,90,660,
New England Youth Cycling,2023-05-14,Men U15 JuniorVarsity,15,84,632.69230769231,
New England Youth Cycling,2023-05-21,Men U15 JuniorVarsity,42,77,714.58333333333,
New England Youth Cycling,2023-06-11,Men U15 JuniorVarsity,18,79,641.97368421053,
New England Youth Cycling,2023-06-18,Men U15 JuniorVarsity,12,73,627.08333333333,
Landmine Mountain Bike Classic,2023-09-10,Cat 3 - Men  1314,2,17,477.8125,
