Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261558,Dmytro,Titarenko,,01:39:50,,,,
Men Elite - Cross-country Olympic,2,263642,Oleksandr,Hudyma,,01:41:00,,,,
Men Elite - Cross-country Olympic,3,215668,Amando,Martinez galvan,,01:42:53,,,,
Men Elite - Cross-country Olympic,4,262866,Denis,Sergiyenko,,01:43:41,,,,
Men Elite - Cross-country Olympic,5,263557,Luca,Ruwiel,,01:47:03,,,,
Men Elite - Cross-country Olympic,6,263619,Oleksandr,Koniaiev,,01:47:37,,,,
Men Elite - Cross-country Olympic,7,261591,Volodymyr,Obukhivskyi,,01:48:17,,,,
Men Elite - Cross-country Olympic,8,263559,Emre,Yavuz,,01:49:09,,,,
Men Elite - Cross-country Olympic,9,276782,Anton,Rybka,,01:51:06,,,,
Men Elite - Cross-country Olympic,10,267844,Alexey,Fefelov,,01:51:49,,,,
Men Elite - Cross-country Olympic,11,262863,Emre,Yuca,,01:52:00,,,,
Men Elite - Cross-country Olympic,12,266285,Samuel,Buttigliero,,LAP,,,,
Men Elite - Cross-country Olympic,13,276075,Ufuk,Tas,,LAP,,,,
Men Elite - Cross-country Olympic,14,262106,Faraz,Shokri,,LAP,,,,
Men Elite - Cross-country Olympic,15,267213,Yegor,Karassyov,,LAP,,,,
Men Elite - Cross-country Olympic,16,262877,Suleyman,Temel,,LAP,,,,
Men Elite - Cross-country Olympic,17,262862,Okan,Aydogan,,LAP,,,,
Men Elite - Cross-country Olympic,18,268052,Nikita,Galkin,,LAP,,,,
Men Elite - Cross-country Olympic,19,268058,Konstantin,Kazakov,,LAP,,,,
Men Elite - Cross-country Olympic,20,268050,Altynbek,Akhanov,,LAP,,,,
Men Elite - Cross-country Olympic,21,267571,Almas,Sagindikov,,LAP,,,,
Men Elite - Cross-country Olympic,22,265728,Arda,Topal,,LAP,,,,
Men Elite - Cross-country Olympic,23,265727,Ayberk,Gungor,,LAP,,,,
Men Elite - Cross-country Olympic,24,277908,Burak,Baser,,LAP,,,,
Men Elite - Cross-country Olympic,25,296981,Veysel,Gulmez,,LAP,,,,
Men Elite - Cross-country Olympic,26,268047,Kerem,Anil,,LAP,,,,
Men Elite - Cross-country Olympic,27,268060,Ibrahim,Gulmez,,LAP,,,,
Men Elite - Cross-country Olympic,28,262868,Veysel Karani,Kaya,,LAP,,,,
Men Elite - Cross-country Olympic,29,268053,Mehmet,Dogan,,LAP,,,,
Men Elite - Cross-country Olympic,30,276407,Omer,Bilgin,,LAP,,,,
Men Elite - Cross-country Olympic,31,277899,Yusuf,Yardimci,,LAP,,,,
Men Elite - Cross-country Olympic,32,265731,Cuma,Bolat,,LAP,,,,
Men Elite - Cross-country Olympic,33,268074,Mert Kaan,Menek,,LAP,,,,
Men Elite - Cross-country Olympic,34,268078,Hamza,Engin,,LAP,,,,
Men Elite - Cross-country Olympic,35,268519,Alaittin,Eryigit,,LAP,,,,
Men Elite - Cross-country Olympic,36,277912,Alp,Ozsoy,,LAP,,,,
Men Elite - Cross-country Olympic,37,262864,Furkan,Akcam,,DNF,,,,
Men Elite - Cross-country Olympic,37,280487,Yunus,Erdemli,,LAP,,,,
Men Elite - Cross-country Olympic,38,296982,Selcuk,CELİK,,DNF,,,,
Men Elite - Cross-country Olympic,39,296983,Suleyman,Yildiz,,DNF,,,,
Men Elite - Cross-country Olympic,40,268054,Onder,Demir,,DNF,,,,
Men Elite - Cross-country Olympic,41,264766,Maxime,Van wynsberghe,,DNF,,,,
Men Elite - Cross-country Olympic,42,296984,Taha,Kuzu,,DNF,,,,
Men Elite - Cross-country Olympic,43,268055,Yigit,Gurel,,DNF,,,,
Men Elite - Cross-country Olympic,44,263558,Murat,Pehlevan,,DNF,,,,
Men Elite - Cross-country Olympic,45,296985,Furkan,Gulumgil,,DNS,,,,
Men Elite - Cross-country Olympic,46,268083,Yahya,Idem,,DNS,,,,
Women Elite - Cross-country Olympic,1,262846,Alina,Sarkulova,,01:35:02,,,,
Women Elite - Cross-country Olympic,2,262852,Tatyana,Geneleva,,01:40:35,,,,
Women Elite - Cross-country Olympic,3,276794,Iryna,Slobodyan,,01:46:02,,,,
Women Elite - Cross-country Olympic,4,195199,Ana ruth,Clark infante,,01:47:55,,,,
Women Elite - Cross-country Olympic,5,262857,Alina,Spirina,,LAP,,,,
Women Elite - Cross-country Olympic,6,261728,Alexandra,Adam,,LAP,,,,
Women Elite - Cross-country Olympic,7,265735,Ekin,Ereke,,LAP,,,,
Women Elite - Cross-country Olympic,8,262858,Sevim,Gercek,,LAP,,,,
Women Elite - Cross-country Olympic,9,268532,Melike,Yigit,,LAP,,,,
Women Elite - Cross-country Olympic,10,268088,Meryem,Dogan,,LAP,,,,
Women Elite - Cross-country Olympic,11,268093,Rana,Basar,,LAP,,,,
Women Elite - Cross-country Olympic,12,265736,Semanur,Kiris,,LAP,,,,
Women Elite - Cross-country Olympic,13,261727,Eleftheria,Giachou,,DNF,,,,
Women Elite - Cross-country Olympic,13,268533,Selcan Bahar,Karabal,,LAP,,,,
Women Elite - Cross-country Olympic,14,268531,Semra,Yetis,,DNS,,,,
Women Elite - Cross-country Olympic,15,277915,Sena,Fistikci,,DNS,,,,
Women Junior - Cross-country Olympic,1,296986,Emine,Sezer,,01:25:16,,,,
Women Junior - Cross-country Olympic,2,268534,Ayca,Erdogan,,01:28:19,,,,
Women Junior - Cross-country Olympic,3,296987,Hatice,Ertekin,,01:29:42,,,,
Women Junior - Cross-country Olympic,4,296988,Tugce,Bitirim,,01:34:03,,,,
Women Junior - Cross-country Olympic,5,296989,Nisanur,Acar,,01:37:46,,,,
Women Junior - Cross-country Olympic,6,268535,Keziban,Ozturk,,LAP,,,,
Women Junior - Cross-country Olympic,7,268537,Rumeysa,Yilmaz,,LAP,,,,
Women Junior - Cross-country Olympic,8,268536,Yasmin,Ucar,,LAP,,,,
Women Junior - Cross-country Olympic,9,296990,Eda,Toy,,LAP,,,,
Women Junior - Cross-country Olympic,9,296991,Nilsu,Engilek,,DNS,,,,
