First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tarah,Cole,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,37,50,387.6683704739,
Emily,Jordan,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,38,50,390.80413105388,
Maureen,Mcauliffe,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,57,50,437.84053975355,
Sally,Aston,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,58,50,440.97630033353,
Tarah,Cole,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,29,48,367.93428472222,
Emily,Jordan,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,36,48,383.70356597222,
Maureen,Mcauliffe,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,48,48,413.48998611111,
Sally,Aston,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,52,48,427.507125,
Marie-soleil,Blais,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,8,53,312.91758974359,
Tarah,Cole,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,50,53,458.15684615385,
Sally,Aston,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,53,53,458.15684615385,
Kat,Salthouse,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,54,53,458.15684615385,
Emily,Jordan,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,55,53,458.15684615385,
Maureen,Mcauliffe,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,58,53,473.51253846154,
Tarah,Cole,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,24,51,329.65568202514,
Emily,Jordan,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,38,51,383.90278131159,
Kat,Salthouse,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,47,51,415.54692256201,
Sally,Aston,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,56,51,442.67047220523,
Maureen,Mcauliffe,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,57,51,447.19106381244,
Tarah,Cole,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,40,53,407.17567307692,
Emily,Jordan,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,48,53,407.17567307692,
Kat,Salthouse,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,54,53,434.53290384615,
Maureen,Mcauliffe,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,57,53,434.53290384615,
Sally,Aston,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,61,53,449.92134615385,
Tarah,Cole,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,35,52,374.0779775641,
Emily,Jordan,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,36,52,374.0779775641,
Kat,Salthouse,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,43,52,389.96794551282,
Sally,Aston,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,50,52,410.62490384615,
Maureen,Mcauliffe,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,51,52,410.62490384615,
Andrew,Clemence,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,74,92,280.76530682731,
Adam,Bryfogle,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,79,92,289.95723770816,
Wouter,Zwart,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,85,92,300.98755476518,
Adam,Bryfogle,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,82,159,297.82195614035,
Andrew,Clemence,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,83,159,297.82195614035,
Wouter,Zwart,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,86,159,305.9235,
Michael,Dziedzic,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,123,159,,
Robby,Ketterhagen,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,148,159,,
Brad,Neagos,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,21,169,239.92417809944,
Andrew,Clemence,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,95,169,281.40239555005,
Taylor,Warren,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,96,169,281.40239555005,
Wouter,Zwart,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,109,169,295.91977165777,
Michael,Dziedzic,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,116,169,303.17845971163,
Robby,Ketterhagen,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,156,169,,
Andrew,Clemence,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,42,176,193.79618337656,
Wouter,Zwart,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,81,176,220.68826136264,
Brad,Neagos,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,104,176,236.54769196982,
Michael,Dziedzic,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,109,176,239.99539427573,
Adam,Bryfogle,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,128,176,253.09666303818,
Taylor,Warren,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,129,176,253.78620349936,
Robby,Ketterhagen,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,165,176,,
Andrew,Clemence,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,80,176,262.65231707317,
Wouter,Zwart,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,92,176,262.65231707317,
Brad,Neagos,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,111,176,282.29225609756,
Adam,Bryfogle,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,112,176,282.29225609756,
Michael,Dziedzic,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,122,176,297.56776422764,
Taylor,Warren,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,137,176,297.56776422764,
Thomas,Jondall,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,152,176,317.20770325203,
Robby,Ketterhagen,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,164,176,,
Brad,Neagos,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,53,178,219.49009011628,
Adam,Bryfogle,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,76,178,248.5619127907,
Andrew,Clemence,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,83,178,259.07725290698,
Wouter,Zwart,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,93,178,285.05632848837,
Michael,Dziedzic,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,119,178,301.7571627907,
Taylor,Warren,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,127,178,311.03540406977,
Thomas,Jondall,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,156,178,347.52981976744,
Robby,Ketterhagen,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,173,178,371.03469767442,
