Race Name,Race Date,Category Name,Place,Total Racers,Points
NJ State RR Champs,2011-07-17,Cat 4 Men,35,43,454.03136904762,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,36,59,416.8901616287,
Long Beach Island TT,2012-04-21,Masters 45-99  52,1,1,,
Long Beach Island TT,2012-04-21,Masters 45-99  ,19,25,430.75871496326,
Cape May Time Trial,2012-04-22,Men 45+ Master 45-54 ,9,11,384.00402389666,
WGP Prolougue Time Trial,2012-05-18,Men 50+  50+,1,11,324.02176905901,
Upper Freehold ITT,2012-05-20, Master Men 45-99  ,15,18,403.22496168326,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,46,61,355.16092871405,
Tour de Medford,2012-06-30,Men Master  45-99,12,19,380.69956997303,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,18,46,368.66895445399,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,39,54,411.83074020182,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,20,48,397.25483333333,
Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,12,17,410.15925,
Liberty Criterium,2012-07-29,Men Masters  45-49,42,69,408.45495098039,
Union Grove Road Race,2012-08-18,Men Masters  50-54,DNF,22,495.85777777778,
Pinecone Road Race,2012-09-9,Men Master  45-99,39,55,444.84343209877,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,46,48,427.32659375,
South Jersey Spring Series,2013-03-3,Men Master  45+,1,29,310.90166666667,
South Jersey Spring Series,2013-03-10,Master  45+,6,28,333.82829884294,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,9,22,407.45398334511,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,18,45,357.3272479002,
Long Beach Island TT,2013-04-20,Men  Master 45+,11,16,382.69454053377,
Cape May Time Trial,2013-04-21,Men  Master 45-54,9,11,383.3446,
Smoketown Airport Criterium,2013-05-11,Men CAT 3,DNF,31,431.71466666667,
Upper Freehold ITT,2013-05-19,Men  Master 45+,16,23,388.91560370123,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,12,16,427.50453546303,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,31,40,400.24114662698,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,28,44,391.87912878788,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,33,70,382.85698809524,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,35,36,450.08629175383,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 45+,11,13,442.66733333333,
Blueberry Circuit Time Trial,2013-07-27,Men 45+,12,14,424.42842857143,
Liberty Criterium,2013-07-28,Men Masters  45-49,18,51,346.7252,
The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 45+,5,7,414.03254545455,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,25,51,358.93997333333,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,43,57,456.98549100605,
Pedal Power Race Series,2014-03-9,  Masters 45+,11,24,394.21613888889,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,16,44,339.40914393939,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,32,57,414.52825396825,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,42,72,419.66413978495,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,22,23,437.25181818182,
NJ State RR Champs,2014-06-1,Men Cat 3  ,53,66,386.22463131313,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,42,49,392.86291666667,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,29,43,431.1468432502,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,31,86,365.68183908046,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,31,59,381.0691954023,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 50+,6,14,423.23368055556,
South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,6,22,357.87233333333,
Flanders Time Trial,2014-08-16,Men Master 45+,18,19,495.27689063755,
Sandy Hook Time Trial,2015-04-4,Men Master 55+,6,14,459.26,
Allamuchy Time Trial,2015-04-18,Men Master 55+,8,16,436.07,
Long Beach Island TT,2015-04-25,Men Master 55+,DNF,15,608.77511111111,
Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,13,18,479.40205555556,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,DNF,66,506.55924472657,
Kingwood  TT,2015-06-28,Men Master 55+,8,18,391.72496296296,
Oldmans Township Individual Time Trial,2015-07-11,Men Master 55+,9,14,431.34228571429,
Blueberry Time Trial,2015-07-18,Men 55+ Master,12,16,467.56667217545,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Master 55+,6,10,427.94525438199,
Ronde Van Mullica,2016-04-3,Men Cat 3,30,33,457.31214583333,
Allamuchy Time Trial,2016-04-16,Men Non,14,31,431.87591111111,
Sandy Hook Time Trial,2016-04-17,Men Non,10,26,401.78405128205,
Long Beach Island TT,2016-04-23,Men Non,13,23,482.87136300157,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,28,34,,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,15,23,425.53608996212,
Somerset Circuit Time Trial,2016-05-7,Men Non,20,28,518.4334032088,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,18,27,496.56961060262,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,31,46,452.35477536232,
N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,19,33,431.1040625,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,57,61,500.98664444444,
Oldmans Township Individual Time Trial,2016-06-18,Men Non,13,34,399.389460181,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Non,11,17,459.66233333333,
Blueberry Circuit Time Trial,2016-07-23,Men Non,18,27,499.06927580557,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,46,56,480.08213095238,
Kingwood  TT,2016-08-6,Men Non,16,28,458.47433450148,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,24,33,470.03560416667,
Flanders Time Trial,2016-08-20,Men Masters 55+,20,23,465.78764226238,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Ronde Van Mullica,2017-04-2,Men Masters 55+,28,49,453.15908333333,
Cape May Time Trial,2017-04-9,Men Non  Bike,3,6,398.61423176176,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat1/2/3,7,7,447.82500471569,
The Eddy - The NJ State Championship,2017-07-29,Men Masters 50+,14,17,405.03291666667,
Cape May Time Trial,2018-04-8,Men Masters 55-59,9,12,465.64172222222,
Allamuchy Time Trial,2018-04-14,Men Masters 55+,9,13,469.38494444444,
Somerset Circuit Time Trial,2018-05-5,Men Masters 55+,10,13,517.18875,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 55+,9,13,,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 55+,8,13,445.53943614824,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 55+,10,15,490.45295238095,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,22,28,476.53160506494,
Cape May Time Trial,2019-04-7,Men Master 55-59,7,8,395.4465,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 55+,10,11,462.5968,
Kingwood  TT,2019-05-26,Men Masters 55+,8,11,419.1332,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 55+,11,11,434.10266666667,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,19,23,518.02916666667,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 55+,8,8,404.19075,
