First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Blevins,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,23,72,227.95378571429,
Edward,Anderson,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,49,72,239.38235714286,
Thomas,Revard,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,55,72,243.66807142857,
Cole,Davis,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,69,72,253.31092857143,
Christopher,Blevins,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,23,80,186.97350122485,
Edward,Anderson,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,25,80,186.97350122485,
Thomas,Revard,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,59,80,215.4488833632,
Cole,Davis,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,69,80,215.4488833632,
Sean,Bennett,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,28,80,168.68470632928,
Thomas,Revard,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,48,80,193.61366468222,
Edward,Anderson,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,52,80,198.59945635281,
Christopher,Blevins,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,56,80,203.58524802339,
Cole,Davis,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,71,80,222.2819667881,
Sean,Bennett,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,26,90,204.40113636364,
Edward,Anderson,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,44,90,211.21931818182,
Cole,Davis,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,55,90,215.19659090909,
Thomas,Revard,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,57,90,218.60568181818,
Michael,Rice,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,82,90,232.52613636364,
Vernon,Rotert,Iowa State Time Trial Championships,2014-08-31,Men masters 70-75 12345,2,2,,
Sarah,Barber,State Gravel Road Race,2012-08-8,Women CAT 4  ,2,4,,
