Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,21,31,648.46153846154,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,16,23,653.08479020979,
Polling House Road Race,2019-03-30,Men Collegiate D,8,16,601.53225524476,
2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,7,19,582.52857142857,
That Dam TT,2019-07-13,Men Cat 5 Beginner,6,22,437.74839953348,
Rogue State Road Race,2020-02-29,Men Collegiate D,34,40,638.30837548252,
Rogue State Criterium,2020-03-1,Men Collegiate D,2,27,516.02140384615,
That Dam TT,2021-06-26,Cat 5 Men,16,25,518.75,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,23,30,661.14285714286,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,16,33,609.73044217687,
Poolesville Road Race,2022-04-23,Men Collegiate C,DNF,12,629.79922673198,
Route One Rampage,2022-04-24,Men Collegiate C,12,13,630.83363414764,
