First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Reaney,Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,3,19,248.04740501368,
Steve,Reaney,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,1,20,209.88292176674,
Steve,Reaney,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 1/2/3,3,12,231.90318426852,
Steve,Reaney,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 50+ Cat 1/2/3,2,15,247.9129904642,
Dylan,Richter,ELDO Race Series,2024-03-19,Men OPEN Cat 4-5,13,25,441.67708210867,
Sean,Smith,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,7,22,344.17437208851,
Sean,Smith,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,3,36,263.94959970573,
Scott,Bromstead,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,12,36,309.87641943681,
Eric,Henson,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,8,35,325.97118341719,
Sean,Smith,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,1,31,268.86203208336,
Jason,Cruser,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,4,31,287.82229713103,
Ole,Lutjens,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,7,31,306.78256217869,
Michael,Foley,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,8,31,313.10265052791,
David,Allen,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,11,31,332.06291557557,
Matthew,Sloan,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,13,31,344.70309227402,
Eric,Henson,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,16,31,363.66335732168,
Steve,Reaney,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,2,37,201.71272242234,
Ole,Lutjens,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,23,37,315.79920661455,
Eric,Henson,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,24,37,321.23189633799,
Matthew,Sloan,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,35,37,,
Shaun,Bagley,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,37,37,,
Michael,Foley,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 55-59 Open,3,16,286.92785345392,
Shaun,Bagley,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 55-59 Open,9,16,333.7281049356,
Ole,Lutjens,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 55-59 Open,11,16,349.32818876283,
Hayden,Mackay,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,1,19,246.37313492046,
Jason,Cruser,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,2,19,256.98608355496,
Steve,Reaney,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,3,19,267.59903218945,
Scott,Bromstead,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,6,19,299.43787809293,
Eric,Henson,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,8,19,320.66377536192,
Sean,Smith,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,11,19,352.50262126541,
David,Allen,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,14,19,384.34146716889,
Matthew,Sloan,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,17,19,416.18031307237,
Sean,Smith,Ahtlone Time Trial,2023-09-2,Men Master 50-54 Open,3,5,,
Danny,Rondon,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,21,71,290.82256181868,
Shaun,Bagley,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,29,70,349.68083380087,
Danny,Rondon,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,27,73,352.24291740589,
Shaun,Bagley,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,113,80,507.78721392948,
Scott,Bromstead,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,4,37,295.31115671664,
Sean,Smith,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,6,37,307.07060318058,
Jason,Cruser,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,7,37,312.95032641255,
Shaun,Bagley,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,17,37,371.74755873224,
Danny,Rondon,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,20,37,389.38672842815,
Michael,Foley,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,25,37,418.785344588,
David,Allen,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,31,37,,
Eric,Henson,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,33,37,,
Steve,Reaney,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,31,39,297.40573157359,
Todd,Bell,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,4,21,307.10410422983,
Hayden,Mackay,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,6,21,325.71141201162,
Scott,Bromstead,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,13,21,390.83698924789,
Jason,Cruser,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,15,21,409.44429702968,
Sean,Smith,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,17,21,,
Steve,Reaney,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,26,28,,
Eric,Henson,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,27,34,,
Shaun,Bagley,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,33,34,,
Eric,Henson,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,10,39,299.96862984512,
Shaun,Bagley,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,22,39,342.01363648407,
Matthew,Sloan,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,12,15,,
Matthew,Sloan,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,28,24,,
Hayden,Mackay,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,1,24,253.55440010155,
Sean,Smith,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,5,24,284.43887272478,
Danny,Rondon,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,8,24,307.6022271922,
Ole,Lutjens,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,11,24,330.76558165962,
Jason,Cruser,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,16,24,369.37117243866,
Matthew,Sloan,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,26,24,,
Ole,Lutjens,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,4,14,259.22206807908,
Michael,Foley,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,7,14,287.48225948705,
Eric,Henson,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,10,28,390.30423332717,
Hayden,Mackay,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,2,26,302.91981445841,
Todd,Bell,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,8,26,335.55270137179,
Sean,Smith,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,23,26,422.57373314082,
Matthew,Sloan,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,24,26,,
Steve,Reaney,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,29,47,283.96938583927,
Sean,Smith,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,1,21,254.06176878832,
Michael,Foley,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,3,21,269.30643615565,
Ole,Lutjens,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,6,21,292.17343720665,
Shaun,Bagley,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,8,21,307.41810457398,
Danny,Rondon,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,11,21,330.28510562497,
David,Allen,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,18,21,,
Shaun,Bagley,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,12,55,294.53749312103,
Shaun,Bagley,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,15,69,313.72450257478,
Shaun,Bagley,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,164,80,427.36967990239,
Shaun,Bagley,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,16,78,310.40053882985,
Shaun,Bagley,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,14,62,301.15004330506,
Shaun,Bagley,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,33,57,337.13641846716,
Shaun,Bagley,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,40,71,335.72923407223,
Shaun,Bagley,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,79,88,,
Shaun,Bagley,Regalado Road Race,2023-06-4,Men Master 55-59 Cat 1/2/3/4,4,14,343.59358077179,
Steve,Reaney,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,2,22,305.98772509155,
Jason,Cruser,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,4,22,322.41107082991,
Sean,Smith,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,7,22,347.04608943745,
Danny,Rondon,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,8,22,355.25776230663,
Eric,Henson,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,12,22,388.10445378335,
Matthew,Sloan,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,17,22,429.16281812925,
Steve,Reaney,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,4,38,199.52026444057,
Hayden,Mackay,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,17,38,238.79107168143,
Sean,Smith,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,19,38,244.83273433387,
Hayden,Mackay,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,1,22,212.76440663482,
Steve,Reaney,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,2,22,219.80346387363,
Jason,Cruser,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,1,20,301.91391973176,
Steve,Reaney,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,2,20,306.69331278005,
Matthew,Sloan,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,3,20,311.47270582834,
Sean,Smith,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,6,20,325.81088497323,
Eric,Henson,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,8,20,335.36967106981,
Ole,Lutjens,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,13,20,359.26663631128,
Eric,Henson,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 3/4,2,18,335.11701125069,
Shaun,Bagley,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,9,55,258.35235410707,
Danny,Rondon,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,22,55,306.92659279652,
Danny,Rondon,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,34,66,350.48073067694,
Shaun,Bagley,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,42,66,376.56260904725,
Hayden,Mackay,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,1,15,326.31420425068,
Matthew,Sloan,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,7,15,389.29173671333,
Shaun,Bagley,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,3,52,275.07175560776,
Sean,Smith,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,4,52,278.31513865496,
Jason,Cruser,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,6,52,284.80190474935,
Danny,Rondon,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,15,52,313.99235217415,
Eric,Henson,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,19,52,326.96588436295,
Scott,Bromstead,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,22,52,336.69603350454,
Ole,Lutjens,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,23,52,339.93941655174,
Todd,Bell,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,27,52,352.91294874054,
Matthew,Sloan,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,44,52,408.05046054293,
Greg,Tripoli,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,48,52,421.02399273173,
Sean,Smith,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,25,51,315.89305297153,
Eric,Henson,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,26,51,319.8820198013,
Greg,Tripoli,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,32,51,343.81582077998,
Shaun,Bagley,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,48,51,407.63929005643,
Shaun,Bagley,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,57,65,,
Shaun,Bagley,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,55,60,,
Max,Noda,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,26,56,280.22016717774,
Sean,Smith,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,25,52,347.58755185594,
Eric,Henson,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,26,52,350.46344635289,
Greg,Tripoli,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,32,52,367.71881333462,
Shaun,Bagley,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,48,52,413.73312528589,
Shaun,Bagley,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,3,54,324.18207732489,
Sean,Smith,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,4,54,327.25581137786,
Jason,Cruser,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,6,54,333.4032794838,
Danny,Rondon,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,15,54,361.06688596052,
Eric,Henson,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,19,54,373.3618221724,
Scott,Bromstead,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,22,54,382.5830243313,
Ole,Lutjens,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,23,54,385.65675838427,
Todd,Bell,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,27,54,397.95169459615,
Matthew,Sloan,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,44,54,450.20517349663,
Greg,Tripoli,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,48,54,462.50010970851,
Sean,Smith,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,6,43,288.00201811495,
Jason,Cruser,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,10,43,300.60679376925,
Shaun,Bagley,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,21,43,335.26992681856,
Danny,Rondon,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,22,43,338.42112073214,
Ole,Lutjens,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,25,43,347.87470247286,
Greg,Tripoli,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,33,43,373.08425378145,
Matthew,Sloan,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,37,43,385.68902943575,
Scott,Bromstead,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,40,43,395.14261117647,
Sean,Smith,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,13,42,280.9677934691,
Sean,Smith,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,13,46,278.83797377451,
Shaun,Bagley,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,46,46,,
Sean,Smith,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,6,48,287.29008622773,
Jason,Cruser,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,10,48,299.32531637225,
Shaun,Bagley,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,21,48,332.42219926969,
Danny,Rondon,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,22,48,335.43100680582,
Ole,Lutjens,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,25,48,344.45742941422,
Greg,Tripoli,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,33,48,368.52788970326,
Matthew,Sloan,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,37,48,380.56311984779,
Scott,Bromstead,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,40,48,389.58954245618,
Eric,Henson,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,50,48,,
Jason,Cruser,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,1,28,255,
Sean,Smith,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,4,28,264.64285714286,
Ole,Lutjens,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,5,28,267.85714285714,
Matthew,Sloan,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,10,28,283.92857142857,
Shaun,Bagley,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,13,28,293.57142857143,
Greg,Tripoli,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,16,28,303.21428571429,
Eric,Henson,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,18,28,309.64285714286,
Jason,Cruser,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,1,28,382.5,
Sean,Smith,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,4,28,396.96428571429,
Ole,Lutjens,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,5,28,401.78571428571,
Matthew,Sloan,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,10,28,425.89285714286,
Shaun,Bagley,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,13,28,440.35714285714,
Greg,Tripoli,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,16,28,454.82142857143,
Eric,Henson,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,18,28,464.46428571429,
Hayden,Mackay,Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,1,19,292.14452114247,
Todd,Bell,Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,3,19,308.85515830235,
Sean,Smith,Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,8,19,350.63175120206,
Matthew,Sloan,Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,11,19,375.69770694189,
Jason,Cruser,Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,12,19,384.05302552183,
Danny,Rondon,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,32,56,324.03567548796,
Greg,Tripoli,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,50,56,,
Shaun,Bagley,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,6,49,340.09425295864,
Danny,Rondon,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,16,49,370.09883596863,
Greg,Tripoli,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,34,49,424.10708538659,
Shaun,Bagley,LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,13,22,466.14160983991,
Todd,Bell,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,3,26,304.08252067734,
Hayden,Mackay,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,6,26,327.8090449564,
Jason,Cruser,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,20,26,438.53282492538,
Sean,Smith,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,21,26,446.44166635173,
Matthew,Sloan,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,25,26,,
Steve,Reaney,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,13,57,236.78657063398,
Eric,Henson,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,26,58,315.31628931678,
Shaun,Bagley,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,34,58,340.07318865591,
Shaun,Bagley,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,14,73,307.7029806657,
Eric,Henson,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,29,73,342.06222310862,
Hayden,Mackay,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,2,22,325.43326050385,
Jason,Cruser,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,9,22,373.51064420691,
Todd,Bell,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,12,22,394.11523722251,
Sean,Smith,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,16,22,421.58802790997,
Eric,Henson,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,20,22,,
Matthew,Sloan,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,23,22,,
Shaun,Bagley,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,31,40,,
Matthew,Sloan,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,39,41,,
Shaun,Bagley,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,29,33,,
Shaun,Bagley,Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,23,23,,
Steve,Reaney,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,33,53,248.60685066143,
Steve,Reaney,Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,1,21,207.13665882442,
Eric,Henson,Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,12,21,360.41489515506,
Ole,Lutjens,Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,15,21,380.86955821797,
Matthew,Sloan,Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,16,21,387.68777923894,
Sean,Smith,Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,20,21,414.96066332282,
David,Allen,Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,21,21,,
Steve,Reaney,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,1,20,207.13665882442,
Eric,Henson,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 3/4,3,17,305.96005480376,
Eric,Henson,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,8,19,,
Steve,Reaney,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,2,19,253.01366529777,
Matthew,Sloan,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,11,19,366.16955023863,
Scott,Bromstead,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,13,19,391.31530244771,
Eric,Henson,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,15,19,416.4610546568,
Sean,Smith,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,18,19,,
Shaun,Bagley,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,5,73,244.74984658262,
Eric,Henson,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,62,73,,
Danny,Rondon,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,64,73,,
Eric,Henson,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,31,84,324.86884765796,
Shaun,Bagley,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,43,84,354.37435486979,
Danny,Rondon,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,72,84,,
Eric,Henson,Bariani Road Race,2023-03-12,Men Master 50+ Cat 3/4,3,9,397.02857439805,
Jason,Cruser,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,2,25,343.11196232175,
Hayden,Mackay,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,3,25,348.2256298006,
Sean,Smith,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,10,25,378.90763467366,
Matthew,Sloan,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,14,25,394.24863711019,
Ole,Lutjens,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,19,25,,
Danny,Rondon,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,23,25,,
Shaun,Bagley,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,25,25,,
Hayden,Mackay,Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,1,19,281.82992876556,
