Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,24,55,396.25,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,26,55,396.50896350648,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,26,46,413.7404293492,
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,24,40,418.94097222222,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,17,40,381.95817637613,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,10,36,383.42779224294,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,40,56,453.91057,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,21,31,440.37905604337,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,19,29,432.24623824127,
Lotoja Classic,2012-09-8,Men Cat 3/4  ,28,42,418.50525,
Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,13,29,414.76347907293,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,26,29,480.13579166667,
Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,DNF,27,515.39893108105,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,28,41,472.59781777346,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,DNF,29,531.1809682463,
Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,37,50,497.50407355324,
Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,33,39,489.11648245614,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5 Masters 35+,12,21,484.7554470502,
Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,23,38,469.80262210403,
Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,37,38,570.51132514693,
Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,29,34,517.67230328804,
Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,26,34,508.38761260292,
The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,27,29,462.8508726379,
The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,52,59,487.92309692992,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,17,53,432.99995543346,
The Sugarhouse Criterium,2017-05-27,Men Masters 35+ Cat 3/4,16,17,517.46194336007,
The Sugarhouse Criterium,2017-05-27,Men Cat 4,26,32,450.29842105899,
Lotoja Classic,2017-09-9,Men Cat 3/4,17,22,388.9592359632,
SoJo Criterium,2017-09-16,Men B,15,22,428.0958,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,15,31,444.38962869106,
IMCCC Circuit Race ,2018-04-14,Men 35+ Cat 4/5,15,19,466.52616716585,
LOTOJA CLASSIC,2018-09-8,Men Cat 3/4,18,28,448.21561111111,
