Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 45-99 ,10,11,718.852,
Wente Vineyards Classic Criterium,2011-05-1,Women Cat1/2   ,8,8,471.94289250099,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Pro/1/2/3 Open  ,17,17,453.09227863753,
Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,38,38,469.52871092017,
IC3 Dash for Cash,2011-06-4,Women Pro/1/2 Open  ,3,3,,
IC3 Dash for Cash,2011-06-4,Women Cat 3 Open  ,6,7,569.77283493492,
Joseph Mendes Criterium,2011-06-11,Women Women Pro/1/2/3   ,22,24,439.81920897815,
San Bruno Mountain Hill Climb,2012-01-1,Women Cat 1/2  ,8,8,471.36662191845,
Central Coast Circuit Race #2,2012-03-11,Women Cat 1/2/3  ,6,6,495.54461333333,
Hanford Criterium,2012-04-1,Women Cat 1/2/3/4  ,10,11,577.2934834778,
California Classic Criterium,2012-05-19,Women CAT1/2/3 OPEN ,10,10,529.27639941351,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,26,38,446.39750488722,
IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3 Master 35+,1,4,,
Central Coast Circuit Races #3,2012-06-3,Women Cat 1/2/3  ,11,11,481.6453043874,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 1 2 3 Open ,16,17,581.25360416667,
The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,8,21,419.75755,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,33,43,460.86830748976,
Watsonville Criterium,2012-07-14,Women Cat 1/2/3/4  ,15,18,516.10257398897,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,27,27,594.95783235576,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,29,33,494.499875,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 45-49,8,15,493.18,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,39,42,509.46607936508,
Suisun Harbor Criterium,2012-08-12,Women Cat 1/2/3  ,4,13,428.37341666667,
Vacaville Gran Prix,2012-08-26,Women Cat 1/2/3  ,14,18,498.08837037037,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,29,33,524.641875,
San Bruno Mountain Hill Climb,2013-01-1,Women Cat 1/2  ,9,9,525.764,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,24,26,549.13283776736,
Original Merced Criterium,2013-02-24,Women Cat 1/2/3,11,11,563.76827013938,
Hanford  Criterium,2013-04-7,Women Cat 1/2/3/4,9,12,567.4769,
Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,22,22,527.76196969697,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2/3 Master 35+,4,5,,
Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,11,18,437.05355555556,
Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,21,23,519.70090909091,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,11,19,468.25840740741,
Red Kite Criterium Series #4,2013-07-6,Women Cat Pro/1/2,5,12,431.06881423611,
Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,11,13,478.42122222222,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 45-49,5,14,445.00257142857,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,47,49,571.69708333333,
Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,10,19,438.48,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat Pro/1/2,5,5,,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat Pro/1/2,12,17,524.400375,
NCNCA Masters State Criterium Championships,2013-09-1,Women Cat 1/2/3/4 Master 35+,7,7,558.079,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat Pro/1/2  ,3,3,,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3 - Master - 35-99,6,11,481.97,
Steve Dunlap Time Trial,2014-06-8,Women Master  45+ (20 Kilometers),4,4,,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat Pro/1/2  ,12,19,442.87107407407,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,16,22,511.187875,
Suisin Harbor Criterium,2014-08-10,Women P1/2/3,16,16,550.48183333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women Cat Pro/1/2,11,11,533.53366666667,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Women Cat Pro/1/2,5,5,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women Cat Pro/1/2,9,11,487.3047,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 50-54 1/2/3/4,2,5,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,21,37,527.89147058824,
Turlock Lake Road Race,2015-03-28,Women Master 50-54 Open,DNF,8,673.76833333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,23,23,621.60833333333,
Golden State Race Series - Crit,2015-05-2,Women Cat Pro/1/2/3,11,11,608.15383333333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat Pro/1/2/3,19,20,535.43866666667,
IC3 Dash for Cash,2015-05-30,Women Master 35+ Cat1/2/3,6,12,502.54005555556,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,DNF,32,609.15374358974,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat Pro/1/2/3,13,25,507.355,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat Pro/1/2,14,17,516.68785714286,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,15,22,543.79526666667,
Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,17,22,560.25,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Cat Pro/1/2/3,5,5,,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat Pro/1/2/3,10,15,504.49052380952,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 50-54 Open,2,7,483.53693791043,
Cantua Creek Road Race,2016-02-13,Women Master 35+,2,2,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat Pro/1/2/3,11,21,497.5,
Wente Vineyards Classic Road Race,2016-04-24,Women Master 35+ Cat 1/2/3,13,13,611.54955593649,
Golden State Race Series,2016-04-30,Women Master 35+ Cat 1/2/3,13,13,587.07066759014,
Golden State Race Series,2016-05-1,Women Master 35+ Cat 1/2/3,9,10,595.48458593035,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat Pro/1/2/3,19,19,593.6945,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,DNF,24,539.25106166905,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,21,21,603.40783333333,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Master 35+ Cat 1/2/3,4,4,,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat Pro/1/2/3,8,8,562.06825,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Women Cat Pro/1/2/3,5,5,,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Master 35+ Cat 1/2/3,6,6,546.716,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Women Master 50+ Open,1,1,,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Women Cat Pro/1/2/3,3,4,,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat Pro/1/2/3,11,11,614.31116666667,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 50-54 Open,4,6,538.25788871667,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Women Master 35+ Open,1,1,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Women Cat Pro/1/2/3,6,6,582.1193452381,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Women Cat Pro/1/2/3,2,2,,
RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat Pro/1/2/3,14,17,611.703,
Folsom Classic Criterium,2017-05-27,Women Pro/Cat 1/2/3,9,9,498.626,
Dash for Cash,2017-06-10,Women Master 35+ Cat 1/2/3,6,6,569.53001214248,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 50-54 Open,7,9,576.12120604551,
