Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,99108,Michael,Vink,UAE CLAN TEAM,01:07:45,,100,85,
Men Cat 1,2,296463,Pablo,Popovitch,UAE CLAN TEAM,01:07:45,,100,86.923076923077,
Men Cat 1,3,296329,Michael,Knudsen,UAE CLAN TEAM,01:07:45,,100,88.846153846154,
Men Cat 1,4,296328,Johan,Noren,,01:08:18,,100,90.769230769231,
Men Cat 1,5,296508,Martin,Maertens,BELGIAN WAFFLES,01:08:18,,100,92.692307692308,
Men Cat 1,6,270120,Michal,Kaminski,,01:08:21,,100,94.615384615385,
Men Cat 1,7,296335,Ss,.,UAE CLAN TEAM,01:08:26,,100,96.538461538462,
Men Cat 1,8,296465,Arne,Jacobs,OURWHOOSH,01:08:35,,100,98.461538461538,
Men Cat 1,9,296330,Mr,X100,UAE CLAN TEAM,01:09:03,,100,100.38461538462,
Men Cat 1,10,142269,Zach,Nehr,,01:09:10,,260.0144203829,102.30769230769,
Men Cat 1,11,296327,Pim,Van diemen,,01:09:38,,100,104.23076923077,
Men Cat 1,12,296342,Christoph,Thiem,,01:09:54,,100,106.15384615385,
Men Cat 1,13,296334,Riccardo,Panizza,OURWHOOSH,01:09:59,,100,108.07692307692,
Men Cat 1,14,296346,Saad,Khereddine,OURWHOOSH,01:12:26,,100,110,
Men Cat 1,15,296326,Ollie,Jones,,01:14:40,,100,111.92307692308,
Men Cat 1,16,296324,Lionel,Vujasin,,01:15:39,,100,113.84615384615,
Men Cat 1,17,296341,Jasper,Paridaens,,01:17:46,,100,115.76923076923,
Men Cat 1,18,90984,Joshua,Harris,,01:18:41,,100,117.69230769231,
Men Cat 1,19,235350,Cristhian,Montoya,,01:20:45,,100,120.57692307692,
Men Cat 1,20,296467,Alberto,Zapata,,01:20:47,,100,120.57692307692,
Men Cat 1,21,263742,Vidar,Mehl,,01:23:02,,100,123.46153846154,
Men Cat 1,22,296553,Francis,Pino,,01:29:37,,100,125.38461538462,
Men Cat 1,23,172458,Camilo,Sanchez,,01:30:26,,100,127.30769230769,
Men Cat 1,24,296338,Jakob,Bjorklund,,01:30:57,,100,129.23076923077,
Men Cat 1,25,136309,Daniel,Turek,,01:34:12,,100,131.15384615385,
Men Cat 1,26,296412,Mohammad,Mokhtari,,01:41:35,,100,133.07692307692,
Men Cat 1,27,138672,Jason,Osborne,BELGIAN WAFFLES,01:43:23,,100,135,
Men Cat 2,1,296345,Ruben,Dhondt,,01:12:49,,200,170,
Men Cat 2,2,296470,Marc,Gates,,01:12:49,,200,171.875,
Men Cat 2,3,296344,Maciek,Mendakiewicz,BEASTMODE PB ROSE,01:12:50,,200,173.75,
Men Cat 2,4,296348,Philip,Graves,,01:12:51,,200,175.625,
Men Cat 2,5,296362,Josiel,Ricardo betti,,01:12:54,,200,177.5,
Men Cat 2,6,296811,Che,Hohwieler,BEASTMODE PB ROSE,01:12:54,,200,179.375,
Men Cat 2,7,296368,Olivier,Symoens,THE HITMEN,01:12:55,,200,181.25,
Men Cat 2,8,296361,Anders,Bengtson,,01:12:55,,200,183.125,
Men Cat 2,9,171284,Carlos,Ospina,,01:12:55,,200,185,
Men Cat 2,10,296350,Moritz,Ritter,,01:13:01,,200,186.875,
Men Cat 2,11,296510,Carlos,Andres,,01:13:08,,200,188.75,
Men Cat 2,12,296356,Tatu,Koistinen,,01:13:25,,200,190.625,
Men Cat 2,13,296657,David,Ospina,,01:13:31,,200,192.5,
Men Cat 2,14,296554,Jonas,Bjaerehed,,01:13:41,,200,194.375,
Men Cat 2,15,296352,Mohamed,El alami,,01:13:43,,200,195.625,
Men Cat 2,16,296360,Nicholas,Spratt,,01:13:45,,200,198.125,
Men Cat 2,17,296357,Mathias,Vanhee,,01:13:52,,200,200,
Men Cat 2,18,296364,Karsten,Meier,BEASTMODE PB ROSE,01:14:26,,200,201.875,
Men Cat 2,19,296347,Ivan,Njuki,,01:14:49,,200,203.75,
Men Cat 2,20,296379,Caospi,Hernandez,,01:15:42,,200,206.5625,
Men Cat 2,21,296374,Henry,Uys,THE HITMEN,01:15:42,,200,206.5625,
Men Cat 2,22,296354,Berk,Kayin,,01:17:25,,200,209.375,
Men Cat 2,23,296363,Niklas,Von haaren,BEASTMODE PB ROSE,01:18:41,,200,211.25,
Men Cat 2,24,296468,Frederic,Gombert,,01:18:58,,200,213.125,
Men Cat 2,25,296355,Kaan,Kayin,,01:19:15,,200,215,
Men Cat 2,26,296558,Kristian,Kopecky,VELOCATION CYCLING TEAM,01:19:18,,200,216.875,
Men Cat 2,27,296475,Carlos,Alberto uran arroyave,,01:19:34,,200,218.75,
Men Cat 2,28,296387,Paulo,Kirchner,,01:23:41,,200,221.5625,
Men Cat 2,29,296369,Henrik,Oijer,,01:23:42,,200,221.5625,
Men Cat 2,30,296349,James,Krzanich,,01:29:47,,200,224.375,
Men Cat 2,31,296376,Jakub,Obitko,,01:31:43,,200,226.25,
Men Cat 2,32,296353,Marcin,Trojanowski,,01:31:59,,200,229.0625,
Men Cat 2,DQ,296377,Julian,David munoz giraldo,,,,200,229.0625,
Men Cat 3,1,296471,Filippo,Quadrelli,,01:16:13,,300,255,
Men Cat 3,2,296406,Johan,Moreno,,01:16:19,,300,257.8125,
Men Cat 3,3,66111,Ryan,Giuliano,,01:16:20,,300,260.625,
Men Cat 3,4,296386,Oleg,Kochetkov,,01:16:20,,300,263.4375,
Men Cat 3,5,296418,Andrzej,Dyduch,,01:16:21,,300,266.25,
Men Cat 3,6,296384,Daniel,Cadiz,,01:16:21,,300,269.0625,
Men Cat 3,7,56058,Taylor,Gonsoulin,,01:16:23,,300,271.875,
Men Cat 3,8,296649,William,Hoyos jaramillo,,01:16:23,,300,274.6875,
Men Cat 3,9,296385,Nikul,Kansara,,01:16:23,,300,277.5,
Men Cat 3,10,296397,Joakim,Skretting,,01:16:29,,300,280.3125,
Men Cat 3,11,296423,Andrew,Neville-ross,,01:16:34,,300,283.125,
Men Cat 3,12,296388,Andrea,Montalto monella,ITALIAN ESPRESSO,01:16:39,,300,285.9375,
Men Cat 3,13,296390,Dorvin,Kaye ellos,,01:16:57,,300,288.75,
Men Cat 3,14,296391,Alessio,Caggiula,ITALIAN ESPRESSO,01:17:04,,300,291.5625,
Men Cat 3,15,267771,Lindon,Milostic,,01:17:40,,300,294.375,
Men Cat 3,16,296396,Carlos,Esteban pulgarin,,01:18:00,,300,297.1875,
Men Cat 3,17,296389,Sergio,Hoyos,,01:19:02,,300,300,
Men Cat 3,18,296431,Felipe,Tortoreto,,01:19:38,,300,302.8125,
Men Cat 3,19,247600,Justin,Roy,,01:19:50,,300,305.625,
Men Cat 3,20,296404,Julio,Orrego,,01:19:56,,300,308.4375,
Men Cat 3,21,296414,Camilo,Rojas,,01:20:04,,300,311.25,
Men Cat 3,22,296407,Ben,Kirk,,01:20:20,,300,314.0625,
Men Cat 3,23,296409,Alberto,Roncalli,ITALIAN ESPRESSO,01:21:34,,300,316.875,
Men Cat 3,24,296514,Ismael,Nogueira,,01:21:47,,300,319.6875,
Men Cat 3,25,296515,Fabio,Rodrigues,,01:22:26,,300,322.5,
Men Cat 3,26,296370,Ivo,Suur,,01:22:54,,300,325.3125,
Men Cat 3,27,296430,Florian,Dromard,,01:25:17,,300,328.125,
Men Cat 3,28,107648,Andres,Gutierrez,,01:25:27,,300,330.9375,
Men Cat 3,29,296476,Luca,Barla,ITALIAN ESPRESSO,01:25:44,,300,333.75,
Men Cat 3,30,296415,Orlando,Montoya,,01:25:47,,300,336.5625,
Men Cat 3,31,296472,Paolo,Cusumano,,01:35:14,,300,339.375,
Men Cat 3,32,296405,Sandro,Daniel,LEVEL RACING,01:37:04,,300,342.1875,
Men Cat 4,1,296425,Luke,Allport,THE ANZACS,01:20:37,,400,340,
Men Cat 4,2,296443,Mark,Dadson,THE ANZACS,01:21:03,,400,343.33333333333,
Men Cat 4,3,296432,David,Noack,TOUR DE FOURS,01:21:17,,400,346.66666666667,
Men Cat 4,4,298264,Jd,Abello,,01:21:18,,400,350,
Men Cat 4,5,296516,Pablo,Vanegas,BAUHAUS SPORTKLUBB,01:21:21,,400,353.33333333333,
Men Cat 4,6,296497,Adriano,Zanasca,TOUR DE FOURS,01:21:22,,400,356.66666666667,
Men Cat 4,7,296426,Brett,Mcmurtrie,THE ANZACS,01:21:59,,400,360,
Men Cat 4,8,296457,Matt,Smithson,,01:22:09,,400,363.33333333333,
Men Cat 4,9,88125,Ian,Lloyd,TOUR DE FOURS,01:23:12,,471.39225898327,366.66666666667,
Men Cat 4,10,296458,Joshua,Calang ad,,01:23:39,,400,370,
Men Cat 4,11,296461,Edwin,Marin,,01:26:21,,400,373.33333333333,
Men Cat 4,12,296450,Juan,Esteban santamaria,,01:26:45,,400,376.66666666667,
Men Cat 4,13,296427,Jeff,Rooney,SPINERGY,01:27:41,,400,380,
Men Cat 4,14,296505,Edilson,Casagrande filho,,01:27:50,,400,383.33333333333,
Men Cat 4,15,296444,Vytautas,Jokubonis,,01:27:52,,400,386.66666666667,
Men Cat 4,16,296460,Xavier,Maillard,,01:28:07,,400,390,
Men Cat 4,17,296527,Stephen,Yates,THE ANZACS,01:29:19,,400,393.33333333333,
Men Cat 4,18,296481,Lenard,Gregg cadabona,,01:30:23,,400,396.66666666667,
Men Cat 4,19,296485,David,Molano,,01:30:54,,400,400,
Men Cat 4,20,296483,Fredrik,Sjoberg,TOUR DE FOURS,01:32:07,,400,403.33333333333,
Men Cat 4,21,296449,Marcos,Brito,,01:32:10,,400,406.66666666667,
Men Cat 4,22,296662,Jiri,Michael nilsen,LOST AMIGOS,01:33:00,,400,410,
Men Cat 4,23,296441,Diego,Orrego,,01:33:50,,400,413.33333333333,
Men Cat 4,24,296659,Renato,Sartorio,,01:34:52,,400,416.66666666667,
Men Cat 4,25,296484,Efrain,Mamba,,01:36:11,,400,420,
Men Cat 4,26,296822,David,Hoyos,,01:38:34,,400,423.33333333333,
Men Cat 4,27,296661,Roynel,Villada,,01:40:15,,400,426.66666666667,
Men Cat 4,28,296528,Diego,Navarro benitez,,01:46:14,,400,430,
Men Cat 4,29,296455,Cassiano,Medeiros,,01:48:24,,400,433.33333333333,
Men Cat 4,30,296419,Yeider,Estiven agudelo perez,,01:51:09,,400,436.66666666667,
Men Cat 4,31,296479,Santiago,Marin gonzalez,,02:49:47,,400,450,
Men Cat 4,DQ,296440,Rafael,Montoya,BAUHAUS SPORTKLUBB,,,400,450,
Men Cat 4,DQ,296486,Garces,Zimael,,,,400,450,
Men Cat 4,DQ,296417,Frankly,Alexis vergara agudelo,,,,400,450,
Men Cat 4,DQ,296823,Vittorio,Livini,,,,400,450,
Men Cat 4,DQ,296824,Steven,Gomez,,,,400,450,
Men Cat 4,DQ,296480,Johnson,Cutab,,,,400,450,
