First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,St andre,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,225,131,336.27759901956,
Julianna,Rutecki,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,12,52,359.04207324391,
Bethany,Matsick,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,14,52,370.35179886685,
Julianna,Rutecki,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,16,54,364.26213238044,
Bethany,Matsick,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,36,54,448.2242863104,
Alden,Weinhold,Wilmington Grand Prix,2024-05-18,Men Cat 2/3,1,52,245.9340263664,
Andrew,Dudle,Wilmington Grand Prix,2024-05-18,Men Cat 1,17,28,313.43057540447,
Zebulon,Nelessen,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,211,117,408.00912399986,
Zebulon,Nelessen,78th Tour of Somerville,2023-05-30,Men Master 40+,54,99,387.15360735408,
Julianna,Rutecki,Wilmington Grand Prix,2023-05-20,Women Cat 1/2/3,5,16,385.36335377106,
Sam,Smith,Wilmington Grand Prix,2023-05-20,Men Cat 1,3,41,212.86556068514,
Colin,Fitzgerald,Wilmington Grand Prix,2023-05-20,Men Cat 1,16,41,253.20679356389,
Guillaume,Nelessen,Wilmington Grand Prix,2023-05-20,Men Cat 1,17,41,256.30996532379,
Andrew,Dudle,Wilmington Grand Prix,2023-05-20,Men Cat 1,61,41,290.44485468272,
Bethany,Matsick,Bucks County Classic,2022-09-11,Women Cat Pro/1/2,6,18,381.26604686791,
Jessica,Chong,Bucks County Classic,2022-09-11,Women Cat Pro/1/2,9,18,402.76093817024,
Jessica,Chong,Electric City Classic,2022-08-28,Women Open  Hill Clim Open,6,14,478.57142857143,
Jessica,Chong,Electric City Classic,2022-08-27,Women Cat Pro/1/2/3,6,20,376.55695946364,
Jessica,Chong,Ardmore Rock N' Ride,2022-08-20,Women Pro/Cat 1/2/3,6,12,407.01143381182,
Alden,Weinhold,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,26,97,240.98749271488,
Zebulon,Nelessen,Tour of Somerville,2022-05-30,Men Senior Cat2/3,64,84,400.10494350347,
Zebulon,Nelessen,Tour of Somerville,2022-05-30,Men Master 40+,61,83,417.37879041892,
