First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Kingston,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,21,28,519.39796286759,
Rory,Heinlein,T-Burg Crit,2021-08-14,Men  Masters 55-64,6,7,533.33333333333,
Rory,Heinlein,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,24,36,417.64705882353,
Rory,Heinlein,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,35,41,425.5,
John,Kingston,Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,13,26,506.81818181818,
Rory,Heinlein,NatiFo Forty,2021-06-5,Men Long Course,33,74,346.92755588766,
Rory,Heinlein,East Arcade Road Race,2020-08-29,Masters Men 50+ ,5,10,433.83170618046,
Rory,Heinlein,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,13,19,447.09947414191,
Rory,Heinlein,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,6,17,406.28761904762,
Rory,Heinlein,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,10,17,431.37667083655,
Josh,Williams,The Rock Criterium,2014-07-19,Men Cat 4/5,8,25,428.45425012561,
Jacqueline,Kingston,Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,10,24,586.12,
