Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Open,1,48728,Austin,Gomes,SBR Quantum Racing,,347112,377.27,377.27,
Juniors Open,2,67081,Guy,Knapp,MICDS,,343312,533.0934,442.49573803419,
Juniors Open,3,91332,Casey,Lang,The Cannonball-Hub Racing Team,,416974,503.06,444.41881495726,
Juniors Open,4,77141,Benjamin,Matz,MICDS,,340778,518.80893333333,446.34189188034,
Juniors Open,5,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,432125,539.47,448.26496880342,
Juniors Open,6,114921,Andrew,Koller,Team Tuxedo,,456585,400,450.1880457265,
Juniors Open,7,82817,Gaetano,Dimaggio,,,472439,400,452.11112264957,
Juniors Open,8,77138,Obadah,Alzahabi,MICDS,,401629,418.17667942037,454.03419957265,
Juniors Open,9,77142,Jonathan,Matz,MICDS,,365779,400.82600595243,455.95727649573,
Juniors Open,10,114922,Jacob,Olwig,,,469151,400,457.8803534188,
Juniors Open,11,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,579.61,459.80343034188,
Juniors Open,12,98791,Nikki,Kasal,MICDS,,427875,400,461.72650726496,
Juniors Open,13,114923,Nick,Mcclellan,SBR Quantum Racing,,460486,400,463.64958418803,
Juniors Open,14,114924,Noah,Siegel,,,466834,400,465.57266111111,
Juniors Open,15,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,561.52,467.49573803419,
Juniors Open,16,98798,Edgar,Moskalev,MICDS,,424257,470.22869982419,469.41881495726,
Juniors Open,17,93240,Alex,Panchot,Michelob Ultra - Big Shark Racing,,429717,510.28,471.34189188034,
Juniors Open,18,48730,Melissa,Gomes,Mesa Cycles Penrose Park Velo Team,,367894,590.87,473.26496880342,
Juniors Open,19,92951,Axel,Creed,Gateway Harley-Davidson,,422442,581.26,475.1880457265,
Juniors Open,20,77149,Christopher,Knickmeyer,Mesa Cycles Penrose Park Velo Team,,393321,598.7,477.11112264957,
Juniors Open,21,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,626.73,479.03419957265,
Juniors Open,22,77143,Achint,Rai,MICDS,,378496,435.52735288831,480.95727649573,
Juniors Open,23,114925,Abdullah,Almousalli,,,470870,400,482.8803534188,
Juniors Open,24,114926,Miranda,Allen,MICDS,,466766,400,484.80343034188,
Juniors Open,25,114927,Megan,Currie,,,466782,400,486.72650726496,
Juniors Open,26,114928,Gwyneth,Mcdonald,,,433958,400,488.64958418803,
Juniors Open,27,100947,Andrew,Stafford,,,438897,641.15,490.57266111111,
Men Cat 3,1,17646,Phillip,Smith,SBR Quantum Racing,,412037,350.87,319.92016666667,
Men Cat 3,2,54329,Jack,Thompson,ABD Cycling Team,,375158,379.35,326.49389583333,
Men Cat 3,3,48728,Austin,Gomes,SBR Quantum Racing,,347112,377.27,333.067625,
Men Cat 3,4,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,372.51,339.64135416667,
Men Cat 3,5,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,385.14,346.21508333333,
Men Cat 3,6,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,351.34,352.7888125,
Men Cat 3,7,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,338.73,359.36254166667,
Men Cat 3,8,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,382.68,365.93627083333,
Men Cat 3,9,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,366.21,372.51,
Men Cat 3,10,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,384.1,379.08372916667,
Men Cat 3,11,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,356.67,385.65745833333,
Men Cat 3,12,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,424.68,392.2311875,
Men Cat 3,13,48127,Lane,Johnson,Localcycling.com,,311425,349.83,398.80491666667,
Men Cat 3,14,75457,William,Oconnell,ABD Cycling Team,,400283,402.21,405.37864583333,
Men Cat 3,15,2126,David,Smith,The Cannonball-Hub Racing Team,,127932,427.1,411.952375,
Men Cat 3,16,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,346.93442857143,418.52610416667,
Men Cat 3,17,48684,Reid,Cranmer,SBR Quantum Racing,,212090,358.1,425.09983333333,
Men Cat 3,DNF,8674,Benjamin,King,,,285795,361.89,438.24729166667,
Men Cat 3,DNF,29011,James,Coudright,SBR Quantum Racing,,310351,404.02,438.24729166667,
Men Cat 3,DNF,37373,John,Lake,South City Cycling Club,,303405,397.29,438.24729166667,
Men Cat 3,DNF,48674,Gus,Miller,Dogfish/Team Noah,,334684,437.77781818182,438.24729166667,
Men Cat 3,DNF,37300,James,Klages,Michelob Ultra - Big Shark Racing Team,,72572,402.29,438.24729166667,
Men Cat 4,1,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,432.15,372.73916666667,
Men Cat 4,2,91326,Sean,Harris,Korte Hammer Down Racing,,420221,442.53,380.76148148148,
Men Cat 4,3,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,440.87,388.7837962963,
Men Cat 4,4,90494,Mark,Hitzhusen,,,423859,393.19,396.80611111111,
Men Cat 4,5,77091,Ben,Souders,Mercy Kuat,,407691,444.94,404.82842592593,
Men Cat 4,6,45799,Jordan,Martin,TEAM MS p/b Herbalife/Maui Jim,,268019,456.57,412.85074074074,
Men Cat 4,7,102947,Philip,Leachman,,,438365,411.36,420.87305555556,
Men Cat 4,8,90490,Robert,Varner,Mike's Bikes STL,,408215,472.82,428.89537037037,
Men Cat 4,9,46969,Kyle,Rainey,Lindenwood University,,366591,435.67,436.91768518519,
Men Cat 4,10,108607,Chak,Lattanand,Mesa Cycles Penrose Park Velo Team,,229106,401.56,444.94,
Men Cat 4,11,62030,Mark,Keena,Lindenwood University,,382264,462.29927980262,452.96231481481,
Men Cat 4,12,98794,Sam,Paul,,,432078,473.23,460.98462962963,
Men Cat 4,13,98790,Ryan,Ellen,Michelob Ultra - Big Shark Racing Team,,295948,448.4,469.00694444444,
Men Cat 4,14,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,423.8,477.02925925926,
Men Cat 4,15,83294,Harvey,Lewallen iv,Lindenwood University,,405582,499.64,485.05157407407,
Men Cat 4,16,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,454.16,493.07388888889,
Men Cat 4,17,50354,Kevin,Kuhns,Team Mack Racing Assn,,375308,461.25,501.0962037037,
Men Cat 4,18,90506,Barry,Bean,Cape Bicycle and Fitness,,417359,483.85,509.11851851852,
Men Cat 4,19,48703,Bill,Morris,Off the Front Racing,,348360,424.64,517.14083333333,
Men Cat 4/5,1,90494,Mark,Hitzhusen,,,423859,393.19,338.4932630927,
Men Cat 4/5,2,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,376.55,350.88290052685,
Men Cat 4/5,3,107657,Mark,Zisser,Cape Bicycle and Fitness,,458339,392.03,363.27253796099,
Men Cat 4/5,4,49257,Ian,Borella,RMHC St Louis Maplewood Bicycle,,345484,409.46210503307,375.66217539513,
Men Cat 4/5,5,94933,Tom,Perotti,xXx Racing,,418401,456.99,388.05181282928,
Men Cat 4/5,6,90498,Matthew,Twedt,,,433768,450,400.44145026342,
Men Cat 4/5,7,63006,Brian,Marsoun,Sugarskull Racing,,341578,452.21,412.83108769757,
Men Cat 4/5,8,103022,Brad,Attebury,,,449162,444.52,425.22072513171,
Men Cat 4/5,9,107660,Brian,Shelton,,,321312,470.06723687087,437.61036256586,
Men Cat 4/5,10,114929,Seth,Gausnell,,,229327,450,450,
Men Cat 4/5,11,108600,Thomas,Gniewek,,,459265,497.39,462.38963743414,
Men Cat 4/5,12,114930,Will,Obryan,,,472509,450,474.77927486829,
Men Cat 4/5,13,114931,Matt,Stewart,Momentum Cycles,,,450,487.16891230243,
Men Cat 4/5,14,91332,Casey,Lang,The Cannonball-Hub Racing Team,,416974,503.06,499.55854973658,
Men Cat 4/5,15,63008,Rick,Kuykendall,,,312058,522.77,511.94818717072,
Men Cat 4/5,16,108616,Kevin,Mccoy,Michelob Ultra - Big Shark Racing,,467703,390,524.33782460487,
Men Cat 4/5,17,108596,Joe,Scherrer,,,468376,501.07,536.72746203901,
Men Cat 4/5,18,77162,Chris,Ludbrook,,,378772,487.98,549.11709947315,
Men Cat 4/5,19,98797,Christian,Hain,MICDS,,431441,561.66233333333,561.5067369073,
Men Cat 4/5,DNF,87607,Matt,Padberg,Michelob Ultra - Big Shark Racing Team,,390851,525,586.28601177559,
Men Cat 4/5,DNF,51672,Eric,Brandt,,,432528,367.91,586.28601177559,
Men Cat 4/5,DNF,16856,Michael,Wilson,The Hub Cycling Team,,430186,450,586.28601177559,
Men Masters 40+ 1-3,1,3275,Todd,Scheske,Legaci Cycling,,50510,279.61,279.61,
Men Masters 40+ 1-3,2,27260,Tracy,Dangott,xXx Racing,,314730,366.37,290.0921,
Men Masters 40+ 1-3,3,60308,Chris,Creed,Gateway Harley-Davidson,,50917,314.28,298.06353333333,
Men Masters 40+ 1-3,4,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,315.07,306.03496666667,
Men Masters 40+ 1-3,5,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,366.9,314.0064,
Men Masters 40+ 1-3,6,61685,Ryan,Halloran,Cow Town Cycling Team,,62054,346.67,321.97783333333,
Men Masters 40+ 1-3,7,37208,Gary,Dyer,The Cyclery Racing Team,,50908,340.51,329.94926666667,
Men Masters 40+ 1-3,8,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,405.34,337.9207,
Men Masters 40+ 1-3,9,32735,Rick,Krepps,,,225727,394.31,345.89213333333,
Men Masters 40+ 1-3,10,87596,William,Franzen,,,362082,382.09,353.86356666667,
Men Masters 40+ 1-3,11,37337,Karl,Stover,The Cyclery Racing Team,,34328,287.28,361.835,
Men Masters 40+ 1-3,12,60604,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,683.72088056154,369.80643333333,
Men Masters 40+ 1-3,13,37373,John,Lake,South City Cycling Club,,303405,397.29,377.77786666667,
Men Masters 40+ 1-3,14,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing,,189565,347.56,385.7493,
Men Masters 40+ 1-3,15,49248,Scott,Shaw,The Cyclery Racing Team,,182683,371.5,393.72073333333,
Men Masters 40+ 1-3,16,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,323.87,401.69216666667,
Men Masters 40+ 1-3,17,615,Greg,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,361.63,409.6636,
Men Masters 40+ 1-3,18,37320,Tracy,Smith,Metro East Cycling,,74105,363.61,417.63503333333,
Men Masters 40+ 1-3,19,83335,Russell,Murphy,Mesa Cycles Penrose Park Velo Team,,25515,341.53,425.60646666667,
Men Masters 40+ 1-3,20,37336,John,Marbarger,The Cyclery Racing Team,,157639,362.04,433.5779,
Men Masters 40+ 1-3,DNF,49249,Pierre,Dimaggio,,,295145,406.81,449.52076666667,
Men Masters 40+ 1-3,DNF,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,379.97,449.52076666667,
Men Masters 40+ 4-5,1,74497,David,Archer,The Cyclery Racing Team,,252560,451.2,376.83333333333,
Men Masters 40+ 4-5,2,48703,Bill,Morris,Off the Front Racing,,348360,424.64,398.23666666667,
Men Masters 40+ 4-5,3,74092,James,Adelmann,Michelob Ultra - Big Shark Racing Team,,395500,403.14,419.64,
Men Masters 40+ 4-5,4,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,454.16,441.04333333333,
Men Masters 40+ 4-5,5,49251,David,Matheny,,,288838,496.19,462.44666666667,
Men Masters 40+ 4-5,6,90509,Rodney,Cochran,Korte Hammer Down Racing,,422981,461.07,483.85,
Men Masters 40+ 4-5,7,90506,Barry,Bean,Cape Bicycle and Fitness,,417359,483.85,505.25333333333,
Men Masters 40+ 4-5,8,108612,Jon,Sprague,,,468913,495.72888888889,526.65666666667,
Men Masters 40+ 4-5,9,77162,Chris,Ludbrook,,,378772,487.98,548.06,
Men Masters 40+ 4-5,10,48690,Brian,Matlock,Off the Front Racing,,367895,500.97,569.46333333333,
Men Masters 40+ 4-5,11,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,519.46,590.86666666667,
Men Pro/Cat 1/2,1,48702,Grant,Erhard,SBR Quantum Racing,,247652,263.5,229.23933333333,
Men Pro/Cat 1/2,2,47026,Connor,Brown,Gateway Harley-Davidson Trek U23 Develop,,236923,294.8,238.2382962963,
Men Pro/Cat 1/2,3,25399,Micah,Engle,Gateway Harley-Davidson Trek U23 Develop,,318896,267.62,247.23725925926,
Men Pro/Cat 1/2,4,79629,Dennis,Ramirez,Gateway Harley-Davidson/Trek,,410260,277.96,256.23622222222,
Men Pro/Cat 1/2,5,37347,Devin,Clark,Giant Grassroots,,186238,254.86,265.23518518519,
Men Pro/Cat 1/2,6,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,341.72,274.23414814815,
Men Pro/Cat 1/2,7,32189,Michael,Saunders,Dogfish/Team Noah,,226313,285.27,283.23311111111,
Men Pro/Cat 1/2,8,36770,Konrad,Witt,ABD Cycling Club,,247336,310.45,292.23207407407,
Men Pro/Cat 1/2,9,27067,Shane,Feehery,SBR Quantum Racing,,174544,310.01,301.23103703704,
Men Pro/Cat 1/2,10,55196,Christopher,Connolly,SBR Quantum Racing,,230818,306.5,310.23,
Men Pro/Cat 1/2,11,9106,Anthony,Dust,The Cyclery Racing Team,,189613,342.48,319.22896296296,
Men Pro/Cat 1/2,12,27051,Mark,French,Korte Hammer Down Racing,,277793,329.81,328.22792592593,
Men Pro/Cat 1/2,13,37231,John,Straub,Dogfish/Team Noah,,259691,334.4,337.22688888889,
Men Pro/Cat 1/2,14,75062,Jesse,Siemen,SBR Quantum Racing,,379175,313.07,346.22585185185,
Men Pro/Cat 1/2,15,37351,Peder,Hulse,Dogfish/Team Noah,,61622,375.54,355.22481481481,
Men Pro/Cat 1/2,16,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,302.53,364.22377777778,
Men Pro/Cat 1/2,17,60308,Chris,Creed,Gateway Harley-Davidson,,50917,314.28,373.22274074074,
Men Pro/Cat 1/2,DNF,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,323.87,400.21962962963,
Men Pro/Cat 1/2,18,26951,Nick,Hand,SBR Quantum Racing,,287561,326.55,382.2217037037,
Men Pro/Cat 1/2,DNF,21548,John,Holden,Lindenwood University,,316474,329.05,400.21962962963,
Women  3/4,1,63567,Lauren,Meeth,PSIMET Racing,,381781,458.52,412.05166666667,
Women  3/4,2,86903,Katie,Bockserman,Velo Force,,413210,477.62,430.15972222222,
Women  3/4,3,82714,Christine,Thornburg,PSIMET Racing,,406781,431.26,448.26777777778,
Women  3/4,4,76162,Elizabeth,Vermann,Velo Force,,405957,567.52,466.37583333333,
Women  3/4,5,36972,Courtney,O'neill,xXx Racing,,297488,518.16,484.48388888889,
Women  3/4,6,91320,Stacy,Bragg,Velo Force,,427800,503.52,502.59194444444,
Women  3/4,7,54441,Karie,Casey,Velo Force,,227872,509.82684309734,520.7,
Women  3/4,8,37234,Kelly,Patty,Velo Force,,306401,523.24,538.80805555556,
Women  3/4,9,95715,Monika,Kowalska,xXx Racing,,426422,640.94,556.91611111111,
Women  3/4,10,107652,Sandi,Barrett,Velo Force,,467670,572.00761869294,575.02416666667,
Women  3/4,11,48665,Melissa,Thomas,Momentum Racing LLC - MO,,,550,593.13222222222,
Women  3/4,12,108604,Ellie,Morgenthaler,,,468081,649.99850936255,611.24027777778,
Women  Open,1,63567,Lauren,Meeth,PSIMET Racing,,381781,458.52,378.98383333333,
Women  Open,2,37340,Britta,Siegel,Alriksson Go Green,,310867,379.46,393.55652777778,
Women  Open,3,82714,Christine,Thornburg,PSIMET Racing,,406781,431.26,408.12922222222,
Women  Open,4,60090,Alijah,Beatty,University of Iowa Heart and Vascular Ca,,350706,463.04,422.70191666667,
Women  Open,5,37352,Molly,Brady,The Cannonball-Hub Racing Team,,318720,447.81,437.27461111111,
Women  Open,6,86903,Katie,Bockserman,Velo Force,,413210,477.62,451.84730555556,
Women  Open,7,68310,Lisa,Glad,Velo Force,,358301,524.34,466.42,
Women  Open,8,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,466.42,480.99269444444,
Women  Open,9,37234,Kelly,Patty,Velo Force,,306401,523.24,495.56538888889,
Women  Open,10,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,486.36,510.13808333333,
Women  Open,11,94902,Sarah,Szefi,PSIMET Racing,,410450,449.46,524.71077777778,
Women  Open,12,76162,Elizabeth,Vermann,Velo Force,,405957,567.52,539.28347222222,
Women  Open,13,91320,Stacy,Bragg,Velo Force,,427800,503.52,553.85616666667,
