Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2016-02-28,Men CAT 5,1,33,425,
NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,2,34,419.5511,
Battle for Townsend Ridge,2016-06-12,Men CAT 1 Senior 40-49,7,8,320.88776587995,
Cross Winds Classic ,2017-02-26,Men Masters 40-49,4,10,352.026,
Avoca Road Race Training Series,2017-04-12,Men Open,4,39,337.8424,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,29,49,424.78291685833,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 2 Men 40-49,6,14,337.56607520413,
Pavement Ends Gravel Race,2022-04-2,Men 40+,107,137,384.453125,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 50+ 4-5,17,23,480.68181818182,
Pavement Ends Gravel Race,2024-04-13,Men 40+,66,87,,
