Race Name,Race Date,Category Name,Place,Total Racers,Points
Clasica de Rio Grande,2016-04-23,Men SM 5,4,31,427.49532784671,
Denver Federal Center Classic,2016-04-24,Men SM 5,2,17,416.14340116917,
OZ Road Race,2016-05-7,Men SM 5,3,43,380.68580155314,
Superior Morgul - TT,2016-05-20,Men SM 5,5,20,411.76535226659,
Superior Morgul - Circuit Race,2016-05-21,Men SM 5,2,26,365.76767454287,
Superior Morgul - RR,2016-05-22,Men SM 5,2,37,367.72698598346,
City Park Crit,2016-06-4,Men SM 4,8,49,408.72034375,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,1,36,344.03466666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,24,76,462.80082828283,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,7,43,412.27138333333,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,1,37,383.418,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM 4,3,11,328.998,
Longmont Criterium ,2016-07-10,Men SM 4,4,48,391.14618478261,
Salida Classic - Crit,2016-07-16,Men SM 4,2,27,384.40429205517,
Boulder Orthopedics Criterium,2016-07-30,Men SM 3,16,24,423.55521527778,
Bannock Street Criterium,2016-07-31,Men SM 3,17,43,410.13624561404,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,24,41,438.45194117647,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 3-4,14,30,448.80083333333,
Oredigger Classic,2017-04-2,Men SM P-123,12,29,379.79566840278,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,8,68,350.13162788387,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,25,50,414.00970291146,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 3/4,5,29,371.2705952381,
Louisville Criterium,2017-04-23,Men SM 3-4,9,45,353.59911031266,
OZ Road Race,2017-05-6,Men SM 3-4,31,47,476.50380952381,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 3-4,9,34,379.44841111111,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,24,31,409.68186111111,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,16,48,412.85273188406,
Superior Morgul Classic Time Trial,2017-05-20,SM 3-4,9,17,402.66,
Superior Morgul Classic Road Race,2017-05-21,SM 3-4,27,38,464.14587491363,
City Park Criterium,2017-06-3,Men SM 3-4,5,49,359.25298177083,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,9,59,328.35798168498,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men SM 3-4,1,9,315.80726440296,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,29,40,428.38735,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,14,43,401.29446491228,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,14,54,392.86458333333,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,DNF,32,480.95676190476,
Sunshine Hill Climb,2017-07-22, Men SM 3-4,6,12,357.65580907504,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,13,37,414.02362091503,
Salida Classic - Crit,2017-07-29,Men SM 3-4,3,21,362.4735,
Salida Classic - RR,2017-07-30,Men SM 3-4,10,27,405.03585,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,20,59,417.0173953373,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,8,38,366.61566666667,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 3-4 Cat 3/4,9,22,403.88046666667,
Porsche Thunderbird Road Race,2017-08-20,Men SM 3-4,10,22,407.75467040349,
The DFC Crit,2017-08-27,Men SM 3-4,10,22,423.60201666667,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,22,53,417.849641566,
CSU Cobb Lake Road Race,2018-03-17,Men 3,19,50,412.45714473684,
Louisville Criterium,2018-03-31,Men Cat 3,2,35,323.87510721501,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,28,50,459.62672180556,
Koppenberg,2018-04-29,Men Cat 3,DNF,55,493.30046887808,
Best on Hess Time Trial,2018-05-5,Men Cat 3,1,12,329.273,
Modern Market Criterium  ,2018-05-6,Men Cat 3,3,27,361.73412045473,
The DFC Crit,2018-05-12,Men Cat 3,21,27,448.01935897436,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Master (45-54),26,39,498.20978947368,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,65,130,448.01024957399,
Superior Morgul Road Race,2018-05-20,Men Cat 3,29,37,475.42439830467,
City Park Criterium,2018-06-2,Men Senior Cat 3,7,43,374.18825170068,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 3,13,18,417.19186373751,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,25,90,441.57864074074,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 3,2,26,305.16767349386,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 3,19,25,493.08169112176,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,50,65,465.04489583333,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,14,57,389.92211624971,
CSU Cobb Lake Road Race,2019-04-13,SM 3,16,40,440.47050702189,
Rasputitsa Spring Classic,2019-04-27,Men Open,436,636,484.13931281083,
Koppenberg Road Race,2019-04-28,Men 3,9,33,401.62554883166,
Superior Morgul Time Trial,2019-05-18,Men SM 3,4,8,390.93504015115,
Colorado Time Trial Championships ,2019-06-15,Men SM 3,3,7,335.97733333333,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM 3,5,12,426.99816547004,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 3,19,24,474.21243939394,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 3,25,27,478.71720167294,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 35-39,13,16,395.79509657228,
A Race Against Time ,2020-01-25,Men  15+ M3,1,3,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,14,53,354.79946886228,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,33,49,465.49958333333,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 3,20,27,470.46765064103,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 3,1,12,336.2682801565,
Louisville Criterium,2021-03-20,Men Senior  3,28,33,341.78571428571,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 3,8,18,391.81979069804,
Superior Morgul Time-Trial,2021-05-22,Men  3,8,13,421.34835313144,
Frostbite Time Trial (Summer),2021-06-6,Men SM 3,4,12,394.49381372704,
Colorado Time Trial Championships,2021-06-12,Men SM  3,4,11,292.5,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,10,43,330.27259586098,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 40+ 1-23,5,6,361.66666666667,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,24,28,545.42219894294,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 3,10,17,392.09768986849,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,21,28,423.47085288209,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 3,7,13,361.5766743783,
