Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,6,41,447.82855566657,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,2,41,416.0222,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,3,41,436.65092935984,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,3,41,432.47596466949,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,4,38,438.96222009569,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,7,35,454.04115871944,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,19,31,540.237015471,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,DNF,31,661.88301464689,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,18,41,397.8221,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,12,47,360.41582608696,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,25,39,423.00136580959,
Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,14,41,376.53605,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,36,48,434.26965217391,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,21,39,352.76315789474,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,19,32,356.5625,
Tucson Bicycle Classic,2022-03-5,Women Pro1/2,5,34,312.51734330637,
Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,25,34,388.771670112,
Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,9,36,347.83727683871,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,34,69,374.91952221224,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,DNF,64,467.39653977874,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,27,77,368.64290955554,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,DNF,77,471.27135257957,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,26,59,342.75862068966,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,42,59,437.31262957743,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,27,50,352.1,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,41,53,448.74180104146,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,52,117,392.46956940444,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,32,112,364.34679029783,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,27,101,324.8,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,48,94,410.09920370186,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,39,91,379.94587791407,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,30,63,377.23712755763,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,16,62,327.69346186328,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,17,58,326.46551724138,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,26,56,362.25436642891,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,26,56,360.63158275416,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,29,54,382.66054302401,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,20,52,335.86538461538,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,34,65,434.27453657646,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,DNF,62,475.82908694132,
Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,32,38,456.49751480083,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Women Pro/Cat 1/2,1,15,349.52763254706,
Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,33,40,476.73055912378,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Pro/Cat 1/2/3,4,28,361.94720997277,
