Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Men Cat2 40-44,5,25,322.83300848653,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 40-44,4,20,316.06222497326,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 40-49,16,24,283.613991627,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 40-44,5,25,302.40397543658,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 40-44,3,5,,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 40-44,2,20,283.66969682923,
Rocky Hill Roundup,2018-02-10,Men Cat1 40-49,13,23,271.11616920473,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 40-49,13,23,271.11616920473,
Pace Bend Weekend 2018,2018-02-24,Men Cat 5,5,32,387.01038888889,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,13,60,396.74837075939,
Driveway Series,2018-03-22,Men 4/5,17,61,562.44378083408,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 40-49 Cat1,16,24,298.99799049469,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 40-49,16,24,298.99799049469,
Driveway Series,2018-03-29,Men 4/5,17,62,488.596,
Driveway Series,2018-04-19,Men 4/5,15,63,518.68516666667,
Hammerfest - Hill Climb,2018-04-28,Men Cat 5,5,14,461.63200759095,
Hammerfest - Saturday,2018-04-28,Men Cat 5,6,14,478.58339061872,
Hammerfest - Sunday,2018-04-29,Men Cat 5,1,12,391.88,
Driveway Series,2018-05-3,Men 4/5,11,49,484.58,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Driveway Series,2018-05-17,Men 4/5,DNF,60,541.7181275,
Driveway Series,2018-05-24,Men 4/5,1,57,403.14366666667,
San Marvelous Road Race,2018-06-2,Men Men's 4/5,2,37,365.6576357298,
Driveway Series,2018-06-7,Men 4/5,6,45,443.32218035734,
Driveway Series,2018-06-14,Men 4/5,10,49,516.52839496305,
Driveway Series,2018-06-21,Men 4/5,1,50,387.719,
San Marvelous Road Race,2018-06-30,Men Men's 4/5,2,44,360.26775,
Driveway Series,2018-07-5,Men 4/5,1,50,390.13128620747,
Driveway Series,2018-07-12,Men 4/5,2,57,403.13145,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,18,41,394.495625,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,5,53,369.40279487179,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2018-08-23,Men 3/4,DNF,58,565.91691666667,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,31,34,474.31749373293,
Driveway Series,2018-09-13,Men 3/4/5,9,59,470.27103333333,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,50,59,507.81103448276,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,25,54,449.90922222222,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,36,52,440.01432638889,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 3,14,31,411.73748888889,
Driveway Series,2019-03-14,Men Cat 3/4,4,91,375.57344715447,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,36,68,456.88443758227,
Driveway Series,2019-03-28,Men Cat 3/4,4,71,408.98627941176,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,DNF,71,654.91974444444,
BS Bike Race,2019-03-30,Men Men's Cat 3/4,24,41,489.05576923077,
Driveway Series,2019-04-4,Men Cat 3/4,6,77,419.54574285714,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,12,74,424.98924731183,
Driveway Series,2019-04-11,Men Cat 3/4,18,67,464.96111538462,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,DNF,65,589.99147826087,
Driveway Series,2019-04-18,Men Cat 3/4,29,91,465.63747222222,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,12,71,414.781171875,
Driveway Series,2019-04-25,Men Cat 3/4,19,65,466.01157471264,
Driveway Series,2019-04-25,Men Cat 1/2/3,DNF,91,628.44234259259,
Driveway Series,2019-05-2,Men Cat 3/4,3,39,440.97527380952,
Driveway Series,2019-05-2,Men Master 35+ Cat 1/2/3/4,20,37,501.928375,
Driveway Series,2019-05-9,Men Cat 3/4,34,53,530.38538666667,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,11,48,427.95272727273,
Driveway Series,2019-05-16,Men 4-Mar,47,79,534.01962962963,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,23,83,437.86185238095,
Driveway Series,2019-05-23,Men Cat 3/4,3,71,406.50196969697,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,DNF,108,579.03356521739,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,DNF,102,555.0164957265,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
Driveway Series,2019-06-13,Men Cat 3/4,4,68,408.43244,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,DNF,54,642.04430952381,
Driveway Series,2019-06-20,Men Cat 3/4,5,66,414.60751111111,
Driveway Series,2019-06-20,Men Cat 1/2/3,DNF,71,539.66710526316,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,43,60,471.95446666667,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,15,50,405.462,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,16,93,363.62044444444,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,64,65,487.18291145833,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,42,61,468.60082758621,
Driveway Series,2019-07-11,Men Cat 3/4,13,45,444.78046666667,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-08-22,Men Cat 3/4,28,48,535.40571428571,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,7,48,399.154,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,DNF,59,592.50534482759,
Tour de Fayetteville,2019-09-7,Men Cat 3,23,39,446.309875,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,16,58,379.91268965517,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,14,57,418.11526785714,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,65,75,570.25764864865,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,19,52,455.97233333333,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,39,70,464.43272395833,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,38,85,469.16517782951,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,18,66,397.57522222222,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,DNF,41,545.54394444444,
Driveway Series,2020-03-12,Men Cat 3/4,9,71,411.63902857143,
Driveway Series,2021-04-22,Men Cat 3/4,19,50,353.3,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,46,90,420.84714548893,
Driveway Series,2021-05-13,Men Cat 3/4,10,70,403.9016756889,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,DNF,72,466.98057781735,
Driveway Series,2021-05-20,Men Cat 3/4,25,56,505.13117483883,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,DNF,98,348,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,35,51,316.2,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,19,39,352.76315789474,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,DNF,41,234.28571428571,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,9,57,364.58333333333,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,DNF,57,233.33333333333,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,28,42,379.33823529412,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,20,29,380.625,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 50+ Cat 50+,22,31,451.93165898534,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,9,67,319.90733324308,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,35,65,395.89447498207,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,42,71,396.37522885892,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,42,70,394.73169620555,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,28,67,352.05764746494,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,28,67,352.05764746494,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,10,62,286.6861026032,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,10,62,286.6861026032,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,31,55,274.54327667081,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,19,54,338.7455753106,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,DNF,67,344.23080980954,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,10,49,290.13704532527,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,DNF,69,384.25913242572,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,9,43,281.45495327672,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,DNF,58,345.57071952642,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,6,38,264.0264867194,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,19,40,329.48281733955,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,13,48,292.55737016636,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,35,75,289.36071262593,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,58,74,415.07597393728,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,42,76,343.393709877,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,8,35,282.25760872872,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,DNF,46,306.75322309296,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,32,44,512.45640579933,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,15,48,304.40510394921,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,35,68,413.28201701344,
