Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2014-02-22,Women Pro/Cat 1/2/3  ,11,17,433.74316666667,
PURE Driveway Series,2014-04-10,WoMen  ,11,20,488.05528118261,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-05-1,Men Cat 3/4,15,63,380.47233706954,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-26,Women  Pro 1/2/3,DNF,9,,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,13,21,479.52793333333,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
PURE Driveway Series,2015-03-19,Men Cat 3/4,89,96,450.85844512209,
PURE Driveway Series,2015-03-26,Women  Open,DNF,32,564.48346296296,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-06-25,Women  Open,8,17,483.62896666667,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Women  Open,DNF,28,541.17288011988,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-6,Women  Open,DNF,21,569.5116351653,
PURE Driveway Series,2015-08-13,Men Cat 3/4,DNF,54,449.85253333333,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-24,Women  Open,6,9,499.14555654762,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-10-1,Women  Open,DNF,13,595.24315777778,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Austin Driveway Series,2016-06-9,Women  Pro 1/2/3,DNF,5,,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Master 40+,3,5,,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Master 40+,3,5,,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women 40+,2,4,,
PURE Austin Driveway Series,2016-06-16,Women  Pro 1/2/3,9,11,493.4431,
PURE Austin Driveway Series,2016-06-16,Women  Pro 1/2/3,11,11,524.5385,
PURE Austin Driveway Series,2016-06-23,Women  Pro 1/2/3,7,16,,
PURE Austin Driveway Series,2016-06-23,Women  Pro 1/2/3,7,16,,
PURE Austin Driveway Series,2016-07-7,Women  Pro 1/2/3,11,13,510.73558024691,
PURE Austin Driveway Series,2016-08-4,Women  Pro 1/2/3,13,13,532.61096296296,
Rocky Hill Roundup,2017-02-12,Women Cat1 40-49,3,4,,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat1 40-49,DNF,5,,
Driveway Series,2017-03-30,Women  Open,9,14,589.985,
Driveway Series,2017-04-6,Women  Open,DNF,36,587.24333333333,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
2017 Piney Hills Classic,2017-09-17,Women Cat1 40-49,2,2,,
Driveway Series,2019-07-4,Women Cat 3/4/5,23,32,613.8785,
Driveway Series,2019-07-18,Women Cat 3/4/5,DNP,25,,
Driveway Series,2019-07-25,Women Cat 3/4/5,13,21,589.19929037624,
