Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,18925,George,Simpson,,58:22.8,399388,266.28,253.14416666667,
Men Collegiate A,2,127465,Simon,Lynn,,59:26.3,487389,354.14,259.05656862745,
Men Collegiate A,3,75341,Brannan,Fix,,59:27.0,365258,293.69,267.13685130719,
Men Collegiate A,4,24242,Daniel,Willett,,59:27.4,254433,284.36,275.21713398693,
Men Collegiate A,5,43395,James,Hilyer,,59:27.4,291935,315.4,283.29741666667,
Men Collegiate A,6,123474,Emmanuel,Gagne,,59:27.5,448650,319.83,291.37769934641,
Men Collegiate A,7,77957,Ryan,Trimble,,59:27.6,382085,309.55,299.45798202614,
Men Collegiate A,8,91960,Mauro,Rato,,59:27.6,413856,326.12,307.53826470588,
Men Collegiate A,9,108278,Cormac,Mcgeough,,59:27.8,380332,354.68,315.61854738562,
Men Collegiate A,10,36880,Ben,Omalley,,59:27.8,324780,384.62641995487,323.69883006536,
Men Collegiate A,11,83384,Chaz,Hogenauer,,59:28.1,379658,365.54,331.7791127451,
Men Collegiate A,12,75340,Zack,Jensen,,59:28.1,363338,380.07,339.85939542484,
Men Collegiate A,13,108274,W,Grant ellwood,,59:28.2,298725,381.23800972002,347.93967810458,
Men Collegiate A,14,129385,Daniel,Rowen,,59:28.2,486624,375.69,356.01996078431,
Men Collegiate A,15,46424,Cyrus,Pearo,,59:28.3,375247,330.34,364.10024346405,
Men Collegiate A,16,21317,Liam,Earl,,59:28.4,251347,362.68266666667,380.26080882353,
Men Collegiate A,17,131307,Jack,R tanner,,59:28.5,309291,381.24,380.26080882353,
Men Collegiate A,18,92748,Lucas,Rowton,,59:28.6,356788,250,380.26080882353,
Men Collegiate A,19,76054,Dalton,Walters,,59:28.6,387471,369.88,380.26080882353,
Men Collegiate A,20,43495,Ian,Whaley,,59:28.7,357229,341.64,380.26080882353,
Men Collegiate A,21,92461,Gabriel,Gutierrez flores,,59:28.7,424907,386.02,380.26080882353,
Men Collegiate A,22,67469,Kevin,Callahan,,59:28.8,363561,353.17,380.26080882353,
Men Collegiate A,23,55837,Mark,Schroeder,,59:28.9,337132,250,380.26080882353,
Men Collegiate A,24,107859,Dan,Mcmahon,,59:29.2,442937,406.19,380.26080882353,
Men Collegiate A,25,129128,Andre,Bos,,59:29.3,484364,374.78783769063,380.26080882353,
Men Collegiate A,26,58800,Stephan,Davoust,,59:29.4,264191,351.48551418323,380.26080882353,
Men Collegiate A,27,147610,Henry,Nadell,,59:29.9,457824,250,380.26080882353,
Men Collegiate A,28,113305,Matthew,Turner,,59:31.6,379178,495.23,380.26080882353,
Men Collegiate A,29,84060,Cole,Paton,,59:32.4,352800,348.8182124747,380.26080882353,
Men Collegiate A,30,60683,Andrew,Castagneri,,59:37.8,364346,351.73,427.5600245098,
Men Collegiate A,31,60025,Peter,Behm,,00:31.2,342680,368.14,427.5600245098,
Men Collegiate A,32,24249,Maxl,Freeman,,00:34.4,283751,335.76,436.42862745098,
Men Collegiate A,33,91158,Rees,York,,02:51.1,404821,474.44,442.34102941176,
Men Collegiate A,34,86475,Dakota,Troudt,,03:23.6,396047,507.64,448.25343137255,
Men Collegiate A,DNF,132520,Thomas,Gauthier,,DNF,485070,372.55,460.07823529412,
Men Collegiate A,DNF,36676,Nikos,Hessert,,DNF,347054,370.71,460.07823529412,
Men Collegiate A,DNF,75299,Jake,Wands,,DNF,387588,416.95,460.07823529412,
Men Collegiate A,DNF,124034,Henry,York,,DNF,345810,443.91,460.07823529412,
Men Collegiate B,1,107858,Josh,Lawrence,,40:13.5,354444,396.13,353.75016666667,
Men Collegiate B,2,42274,Derek,Hall,,40:13.6,358353,425.7,362.36608873654,
Men Collegiate B,2,114187,Malik,Mariano,,40:13.6,458981,422.83,370.98201080641,
Men Collegiate B,3,147615,Nikolas,Johnson,,40:13.6,419087,400,379.59793287628,
Men Collegiate B,4,8830,Simon,Pendleton,,40:13.6,289027,441.1,388.21385494615,
Men Collegiate B,5,112414,Michael,Samelson,,40:13.7,485973,497.7035126842,396.82977701601,
Men Collegiate B,6,118629,Zackary,Ghalayini,,40:13.7,476716,435.54421768707,405.44569908588,
Men Collegiate B,7,107861,Tyler,Rickett,,40:13.9,449018,475.61,414.06162115575,
Men Collegiate B,8,147618,Andris,Pelins,,40:14.2,,400,422.67754322562,
Men Collegiate B,9,129390,Shane,Garland,,40:14.2,498365,448.35,431.29346529549,
Men Collegiate B,10,131584,Zachary,Brittain,,40:14.8,494893,491.57,439.90938736536,
Men Collegiate B,11,126111,Jeremy,Norris,,40:15.0,376554,465.88,448.52530943523,
Men Collegiate B,12,90314,Santiago,Bedoya,,40:15.2,423987,400,457.1412315051,
Men Collegiate B,13,146159,Michael,Morton,,40:15.5,522920,425,465.75715357497,
Men Collegiate B,14,96606,Paxton,Hyde,,40:15.6,440617,424.88,474.37307564484,
Men Collegiate B,15,132511,Dillon,Janda,,40:15.7,485259,419.23,491.60491978458,
Men Collegiate B,16,93884,George,Jordan,,40:15.8,404855,419.68,491.60491978458,
Men Collegiate B,17,146160,Julian,Maissel,,40:16.2,486547,440.81632653061,491.60491978458,
Men Collegiate B,18,116490,Charles,Shobe,,40:17.4,472702,470.06822319108,491.60491978458,
Men Collegiate B,19,61331,Erik,Lecy,,40:17.4,374710,500.41,491.60491978458,
Men Collegiate B,20,106062,Jake,Marasco,,40:18.7,457884,431.68,491.60491978458,
Men Collegiate B,21,96140,Sam,Vickery,,40:18.8,407184,502.02489075578,491.60491978458,
Men Collegiate B,22,41964,Miles,Whedbee,,40:18.8,367977,479.96,491.60491978458,
Men Collegiate B,23,15950,Adam,Garcia,,40:18.8,404533,493.51,491.60491978458,
Men Collegiate B,24,92751,Carl,Sechrist,,40:25.8,384050,452.47,527.88248639456,
Men Collegiate B,DNF,36679,Daryus,Patel,,DNF,348972,443.86,542.39351303855,
Men Collegiate B,DNF,43021,Kenny,Anderson,,DNF,366990,469.27,542.39351303855,
Men Collegiate C,1,147580,Daniel,Torres,,23:39.9,349372,500,415.70011337868,
Men Collegiate C,2,132928,Eric,Pipkin,,24:08.6,376945,431.0979177954,422.18472004186,
Men Collegiate C,3,147619,Charles,Lowell,,24:08.7,467893,500,428.66932670504,
Men Collegiate C,4,147620,Patrick,Rohlfs,,24:08.8,496776,500,435.15393336822,
Men Collegiate C,5,93018,Grant,Gipson,,24:09.1,473444,467.1768707483,441.6385400314,
Men Collegiate C,6,145892,Connor,Remboldt,,24:10.4,428928,460.7,448.12314669458,
Men Collegiate C,7,129396,Isaac,Becker,,24:10.5,415264,548.66,454.60775335775,
Men Collegiate C,8,146146,Ross,Steward,,24:10.6,522829,472.44897959184,461.09236002093,
Men Collegiate C,9,89588,Ian,Pepin,,24:10.6,416734,491.26,467.57696668411,
Men Collegiate C,10,111350,Trevor,Pratt,,24:10.7,517066,535.71428571429,474.06157334729,
Men Collegiate C,11,121698,Eric,Morgan,,24:10.9,460505,454.98,480.54618001047,
Men Collegiate C,12,147581,Tristan,E bond,,24:11.7,521853,500,487.03078667364,
Men Collegiate C,13,147621,Emmet,Subka,,24:12.0,228953,500,493.51539333682,
Men Collegiate C,14,123350,Alex,Doyle,,24:50.0,459864,533.69,500,
Men Collegiate C,15,147622,Kyle,Carr,,25:30.1,485338,500,506.48460666318,
Men Collegiate C,16,146164,Christian,Kappel,,25:30.6,524534,535.71428571429,516.21151665795,
Men Collegiate C,17,146169,Austin,Martin,,25:33.3,526609,535.71428571429,516.21151665795,
Men Collegiate C,18,146163,Jonathan,Kaltenbaugh,,25:39.4,517587,509.3537414966,525.93842665271,
Men Collegiate C,19,129367,Kevin,Lannen,,26:14.8,486503,562.68227095726,532.42303331589,
Men Collegiate C,20,147582,Scott,Parmelee,,26:37.0,528344,500,555.11915663701,
Men Collegiate C,21,146175,Shea,Styer,,26:37.1,524594,535.71428571429,555.11915663701,
Men Collegiate C,22,147585,Arthur,J steward,,26:37.1,516678,500,555.11915663701,
Men Collegiate C,23,147584,Simon,Lindley,,26:37.2,528356,500,555.11915663701,
Men Collegiate C,24,146148,Aaron,Saenz,,26:37.2,526140,525.17006802721,555.11915663701,
Men Collegiate C,25,54168,Maxwell,Nieberger,,26:37.2,364189,500,555.11915663701,
Men Collegiate C,26,147623,Sergio,Perez reyes,,26:40.2,526178,500,581.05758328973,
Men Collegiate C,27,147587,Kevin,Szuch,,26:40.2,524555,500,581.05758328973,
Men Collegiate C,DNF,51823,Max,Schmidtmann,,DNF,363173,556.87543634171,597.26909994767,
Men SM 3-4,1,50518,Clark,Eckel,,49:12.7,362403,360.66,328.49666666667,
Men SM 3-4,2,74995,Cole,Evans,,49:13.8,395676,447.12,337.75083333333,
Men SM 3-4,3,107886,John,Lawyer,,49:14.1,315482,350,347.005,
Men SM 3-4,4,103599,Anton,A smirnov,,49:15.3,433455,407.45,356.25916666667,
Men SM 3-4,5,86468,Andrew,E wheeler,,49:15.4,408131,391.29,365.51333333333,
Men SM 3-4,6,63605,Wyatt,Gaulke,,49:15.7,377064,402.53,374.7675,
Men SM 3-4,7,61779,Keith,Strand,,49:16.1,380802,395.4,384.02166666667,
Men SM 3-4,8,107883,Fredd,Corpuz,,49:16.5,425254,376.63,393.27583333333,
Men SM 3-4,9,69033,Zacharey,Elzi,,49:17.5,381244,414.79,402.53,
Men SM 3-4,10,63982,Andrew,Kruse,,49:19.4,160686,412.56,411.78416666667,
Men SM 3-4,11,124034,Henry,York,,49:22.3,345810,443.91,421.03833333333,
Men SM 3-4,12,56603,Mike,Woodard,,49:24.2,362941,382.02,430.2925,
Men SM 3-4,13,86454,Garrick,Mitchell,,49:31.7,53211,402.05,439.54666666667,
Men SM 3-4,14,133522,Michael,Murphy,,49:31.8,440908,412.83,448.80083333333,
Men SM 3-4,15,75342,Brett,Henry,,51:04.8,391864,411.95,458.055,
Men SM 3-4,16,113488,Roy,Hobbs,,51:05.0,457247,438.95,471.93625,
Men SM 3-4,17,125707,Weston,E snyder,,51:05.1,262244,399.45,471.93625,
Men SM 3-4,DNF,87092,Christopher,L hill,,DNF,142125,394.21,495.07166666667,
Men SM 3-4,DNF,54251,Simon,Castagneri,,DNF,362582,402.91,495.07166666667,
Men SM 3-4,DNF,91158,Rees,York,,DNF,404821,474.44,495.07166666667,
Men SM 3-4,DNF,50520,Curtis,Mcilvain,,DNF,237656,393.19,495.07166666667,
Men SM 3-4,DNF,81006,Andrew,J cohen,,DNF,232836,425.3,495.07166666667,
Men SM 3-4,DNF,73025,John,Zanner,,DNF,393979,376.55,495.07166666667,
Men SM 3-4,DNF,91144,Timothy,Fegel,,DNF,423229,399.2193393704,495.07166666667,
Men SM 3-4,DNF,107874,Brad,Berger,,DNF,285148,392.56,495.07166666667,
Men SM 3-4,DNF,114004,William,R patterson,,DNF,407113,419.11,495.07166666667,
Men SM 3-4,DNF,108283,Jonathan,Wells,,DNF,458066,386.59,495.07166666667,
Men SM 3-4,DNF,47070,Michael,Rost,,DNF,247287,434.07,495.07166666667,
Men SM 3-4,DNF,107859,Dan,Mcmahon,,DNF,442937,406.19,495.07166666667,
Men SM 3-4,DNF,107090,Jay,Judeh,,DNF,466881,411.75,495.07166666667,
Men SM 4-5,1,42274,Derek,Hall,,38:50.745,358353,425.7,373.15566666667,
Men SM 4-5,2,107520,Sanjin,Obhodas,,38:50.894,428637,422.6,376.81492063492,
Men SM 4-5,3,130990,Christopher,J dolan,,38:51.033,498511,441.32,380.47417460317,
Men SM 4-5,4,147589,Alexander,Marr,,38:51.851,455812,450,384.13342857143,
Men SM 4-5,5,93870,Zachary,Woy,,38:52.009,390354,452.51,387.79268253968,
Men SM 4-5,6,112414,Michael,Samelson,,38:52.084,485973,497.7035126842,391.45193650794,
Men SM 4-5,7,114047,Derek,Shipley,,38:52.121,455199,422.69,395.11119047619,
Men SM 4-5,8,52577,Gregory,Orticelle,,38:52.167,344280,481.06,398.77044444444,
Men SM 4-5,9,77479,Kevin,Krause,,38:52.205,339680,450,402.4296984127,
Men SM 4-5,10,138616,Josh,Sturgeon,,38:52.277,512619,537.82,406.08895238095,
Men SM 4-5,11,126111,Jeremy,Norris,,38:52.509,376554,465.88,409.74820634921,
Men SM 4-5,12,119679,Everett,Durbin,,38:53.327,477558,446.15,413.40746031746,
Men SM 4-5,13,130991,Nick,L orticelle,,38:54.493,386390,428.12291528786,417.06671428571,
Men SM 4-5,14,147578,Joseph,Shepherd,,38:54.931,177159,450,420.72596825397,
Men SM 4-5,15,147593,Orey,Smith,,38:55.347,514676,450,424.38522222222,
Men SM 4-5,16,57059,Scott,Carlson,,38:55.569,379154,450.03,428.04447619048,
Men SM 4-5,17,147624,Alfred,Querubin,,38:56.055,526929,450,431.70373015873,
Men SM 4-5,18,88399,Brent,Murphy,,38:56.130,413365,411.07,435.36298412698,
Men SM 4-5,19,80989,Joseph,Vandeven,,38:56.163,404993,515.44,439.02223809524,
Men SM 4-5,20,96100,Adam,Lorenz,,38:56.515,412536,519.12,442.68149206349,
Men SM 4-5,21,147625,Guy,Book,,38:56.781,526891,450,453.65925396825,
Men SM 4-5,22,129454,Tyler,Peterson,,38:56.838,496602,473.26,453.65925396825,
Men SM 4-5,23,93848,Kevin,Mcgraw,,38:56.959,363107,522.77,453.65925396825,
Men SM 4-5,24,133570,Tommy,J papenthien,,38:57.014,501872,454.0221001813,453.65925396825,
Men SM 4-5,25,147626,Miles,Gentry,,38:57.135,290098,450,453.65925396825,
Men SM 4-5,26,118726,Riley,J williams,,38:57.748,416089,502.2,471.95552380952,
Men SM 4-5,27,147627,Zachary,Koelling,,38:57.837,524135,450,471.95552380952,
Men SM 4-5,28,147628,Clayton,Cole,,38:59.282,422806,450,471.95552380952,
Men SM 4-5,29,118827,Sinclair,Hall,,38:59.350,498650,460.62,471.95552380952,
Men SM 4-5,30,93871,Aston,Woy,,39:01.145,389860,470.17,471.95552380952,
Men SM 4-5,31,75011,Kirk,Groves,,39:04.164,14305,429.17,482.93328571429,
Men SM 4-5,32,96105,Eric,Edwards,,40:34.613,424248,481.551,486.59253968254,
Men SM 4-5,33,147629,Jay,Williford,,41:10.670,526450,450,497.5703015873,
Men SM 4-5,34,96555,Chris,Kalman,,41:11.508,420092,530.62,497.5703015873,
Men SM 4-5,35,133538,Hugh,Maceachran,,41:11.552,49864,452.46075011682,497.5703015873,
Men SM 4-5,36,129457,Jacob,Robinson,,41:11.599,,550.04295952595,497.5703015873,
Men SM 4-5,37,147630,William,Hawkins,,41:11.648,476940,450,497.5703015873,
Men SM 4-5,38,82685,Tyree,Wright,,41:42.674,400292,450,512.20731746032,
Men SM 4-5,39,138251,Diego,Montez,,41:42.729,487245,450,512.20731746032,
Men SM 4-5,40,147631,Kyle,Breeden,,41:42.785,528694,450,512.20731746032,
Men SM 4-5,41,114031,Robert,M wilson,,44:30.751,448759,450,523.18507936508,
Men SM 4-5,42,147632,Jacob,Haas,,44:30.805,,450,523.18507936508,
Men SM 4-5,43,133551,Zach,Howe,,44:33.746,502535,469.9004289369,523.18507936508,
Men SM 4-5,DNF,104992,Colorado,Hoese,,DNF,448181,458.16150928151,534.16284126984,
Men SM 4-5,DNF,119662,Enrique,Lopez,,DNF,379003,552.01775389676,534.16284126984,
Men SM 4-5,DNF,95527,Patrick,Nay,,DNF,426148,495.02,534.16284126984,
Men SM P-123,1,52764,Anthony,Olson,,0:59:46.306,245537,319.78,256.43366666667,
Men SM P-123,2,92747,Austin,Stephens,,0:59:46.343,425382,331.57,262.39502777778,
Men SM P-123,3,6747,Kevin,Mullervy,,0:59:46.532,237586,275.58,268.35638888889,
Men SM P-123,4,6743,Conor,Mullervy,,0:59:46.678,237726,309.7,274.31775,
Men SM P-123,5,24648,Zack,Allison,,1:00:10.400,211435,264.35,280.27911111111,
Men SM P-123,6,75341,Brannan,Fix,,1:00:10.438,365258,293.69,286.24047222222,
Men SM P-123,7,93877,William,Hickey,,1:00:10.567,211157,325.289925,292.20183333333,
Men SM P-123,8,91146,Matthew,Kotarbinski,,1:00:10.638,423175,325.6,298.16319444444,
Men SM P-123,9,24236,Gage,Hecht,,1:00:11.762,277074,285.32,304.12455555556,
Men SM P-123,10,4572,Adam,Farabaugh,,1:00:11.873,238217,236.24,310.08591666667,
Men SM P-123,11,32609,Kevin,Tempel,,1:00:12.176,246693,297.15,316.04727777778,
Men SM P-123,12,23941,Dean,Haas,,1:00:12.206,271420,337.28,322.00863888889,
Men SM P-123,13,91138,Nicholas,Greeff,,1:00:12.233,418955,362.61,327.97,
Men SM P-123,14,53078,Brad,Neagos,,1:00:12.503,372580,248.22,333.93136111111,
Men SM P-123,15,31706,Isaiah,Newkirk,,1:00:12.634,282064,330.88,339.89272222222,
Men SM P-123,16,46424,Cyrus,Pearo,,1:00:12.728,375247,330.34,351.81544444444,
Men SM P-123,17,52008,Brian,Firle,,1:00:12.844,282337,310.9,351.81544444444,
Men SM P-123,18,46478,Nathanael,Prewitt,,1:00:13.133,342070,355.24,351.81544444444,
Men SM P-123,19,45120,Charles,'mac' cassin,,1:00:13.437,287030,352.02,363.73816666667,
Men SM P-123,20,46532,Lucas,Clarke,,1:00:14.652,343000,374.59,378.64156944444,
Men SM P-123,21,46602,Adam,Fivehouse,,1:00:14.863,224182,351.11,378.64156944444,
Men SM P-123,22,83384,Chaz,Hogenauer,,1:00:15.833,379658,365.54,378.64156944444,
Men SM P-123,23,36880,Ben,Omalley,,1:00:19.055,324780,384.62641995487,378.64156944444,
Men SM P-123,24,25405,Jayson,Jacobs,,1:02:36.360,310968,369.05,393.54497222222,
Men SM P-123,DNF,43495,Ian,Whaley,,DNF,357229,341.64,405.46769444444,
Men SM P-123,DNF,32631,R,Maitland jones,,DNF,256772,303.43,405.46769444444,
Men SM P-123,DNF,60171,Matt,Duncan,,DNF,49386,379.88,405.46769444444,
Men SM P-123,DNF,24336,John,Noonan,,DNF,230716,300.35,405.46769444444,
Men SM P-123,DNF,45122,James,Peterman,,DNF,195657,323.94,405.46769444444,
Men SM P-123,DNF,24418,Taylor,Warren,,DNF,287780,298.29,405.46769444444,
Men SM P-123,DNF,75340,Zack,Jensen,,DNF,363338,380.07,405.46769444444,
Men SM P-123,DNF,15766,Nicolas,Jimenez,,DNF,305250,364.05,405.46769444444,
Men SM P-123,DNF,47744,Oliver,Flautt,,DNF,307228,278.1,405.46769444444,
Men SM P-123,DNF,91121,Cristhian,Ravelo,,DNF,403657,336.13,405.46769444444,
Men SM P-123,DNF,47071,Blake,Romine,,DNF,306442,372.43,405.46769444444,
Women Collegiate A,1,87576,Natalia,Franco,,44:50.7,432770,432.18,392.01841666667,
Women Collegiate A,2,92745,Ariane,Horbach,,45:38.1,414385,446.74,405.6988125,
Women Collegiate A,3,146158,Josefine,Dreier,,45:38.3,526628,427.80805555556,419.37920833333,
Women Collegiate A,4,107848,Hayley,Bates,,45:38.6,449014,446.84,433.05960416667,
Women Collegiate A,5,101991,Jenna,Stauffer,,45:38.9,441168,438.05,446.74,
Women Collegiate A,6,18053,Sophie,Mittelstadt,,46:39.7,301843,512.3,460.42039583333,
Women Collegiate A,7,132960,Tristen,Musselman,,46:39.7,422584,542.44,474.10079166667,
Women Collegiate A,8,147579,Kelsay,Lundberg,,46:39.8,485918,400,487.7811875,
Women Collegiate A,9,108626,Alaina,Yung,,46:39.8,469026,512.78,501.46158333333,
Women Collegiate A,DNF,146157,Ellen,Campbell,,DNF,431939,400,528.822375,
Women Collegiate B,1,146144,Keren,Wallace,,33:55.9,477193,,,
Women Collegiate B,2,92777,Rebecca,Schneider,,33:56.1,397560,,,
Women Collegiate B,3,37530,Erin,Paradis,,33:56.1,,,,
Women Collegiate B,4,131005,Anna,Martin,,33:56.5,498735,,,
Women Collegiate B,5,95312,Madeleine,Hanley,,33:56.6,424443,,,
Women Collegiate C,1,37492,Katie,Paradis,,25:43.2,362055,600,522,
Women Collegiate C,2,146150,Megan,Osteen,,26:28.4,526139,540,548,
Women Collegiate C,3,146153,Elizabeth,Frakes,,27:07.9,517123,600,574,
Women Collegiate C,4,146151,Christa,Gutzel,,27:09.0,524009,570,600,
Women Collegiate C,5,108625,Hannah,Freyer,,27:10.9,467592,615,626,
Women Collegiate C,6,147617,Peyton,C valko,,27:22.4,487574,600,652,
Women Collegiate C,7,146156,Jessica,Vendegnia,,27:56.1,526134,675,678,
Women SW 4-5,1,101404,Olivia,G cummins,,38:50.3,433720,451.66,434.63834479167,
Women SW 4-5,2,75309,Rosa,Foth,,38:50.6,399354,471.54,451.49672415588,
Women SW 4-5,3,116259,Ashley,King,,38:51.1,477455,553.35,468.35510352009,
Women SW 4-5,4,96529,Cassidy,Hickey,,38:51.7,402615,600,485.2134828843,
Women SW 4-5,5,113503,Amanda,K knutson,,38:52.0,351366,509.1276875,502.07186224852,
Women SW 4-5,6,113968,Trisha,Babcock,,39:36.5,460219,495.38,518.93024161273,
Women SW 4-5,7,139975,Bridgette,Enarson,,40:08.7,514855,569.50537970537,535.78862097694,
Women SW 4-5,8,103232,Andrea,S krushefski,,40:35.0,415531,543.13,552.64700034115,
Women SW 4-5,9,135612,Jenna,Koval,,41:03.2,507808,600,569.50537970537,
Women SW 4-5,10,146153,Elizabeth,Frakes,,41:53.7,517123,600,586.36375906958,
Women SW 4-5,11,138225,Michelle,Mehnert,,41:53.8,467797,488.04,603.22213843379,
Women SW 4-5,12,147633,Andrea,Fasen,,41:53.8,522714,600,620.080517798,
Women SW 4-5,13,62283,Alicia,Caldwell,,41:53.9,380912,600,636.93889716222,
Women SW 4-5,14,147614,Erin,Agee,,41:53.9,522605,600,653.79727652643,
Women SW 4-5,15,129357,Elizabeth,Koebele,,41:53.9,497149,556.38799169593,670.65565589064,
Women SW 4-5,16,147634,Sarah,Wright,,42:11.1,521350,600,695.94322493696,
Women SW 4-5,17,103998,Lana,T pensoneau,,42:11.2,425219,600,695.94322493696,
Women SW P-123,1,46472,Ashley,Zoerner,,49:33.2,286023,425.56,378.159,
Women SW P-123,2,147613,Lila,Hickey,,49:33.4,226005,400,392.36175,
Women SW P-123,3,107854,Clio,Castruccio,,49:33.8,432137,434.97,406.5645,
Women SW P-123,4,125709,Emily,Jordan,,49:34.2,485546,429.53,420.76725,
Women SW P-123,5,101991,Jenna,Stauffer,,49:35.0,441168,438.05,434.97,
Women SW P-123,6,90519,Allison,Crow,,49:35.1,416910,492.99,449.17275,
Women SW P-123,7,124086,Alexandra,Morgan,,49:35.4,482157,491.91,463.3755,
Women SW P-123,8,91199,Michelle,Henry,,49:35.9,418537,490.95,477.57825,
Women SW P-123,9,113501,Sara,Kammlade,,49:38.4,468303,404.50532142857,491.781,
Women SW P-123,DNF,107848,Hayley,Bates,,DNF,449014,446.84,520.1865,
