Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,44,77,357.99399254036,
New Britain Criterium,2011-07-10,Master 35+            ,32,43,323.27583333333,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,30,68,405.69892364551,
Ronde de Bethel,2012-03-4,Cat 3/4,36,81,342.1682445066,
Criterium de Bethel,2012-04-1,Cat 3/4,15,60,320.51233098463,
Quabbin RR,2012-04-28,Masters 40+ 4/5,8,67,328.86632219316,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,10,53,348.42180761986,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,19,98,360.78898477731,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,39,40,407.38365,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,33,40,393.19161794844,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,37,40,413.08697368421,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,37,40,421.93317153517,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,37,43,440.49849550125,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,6,39,349.00415789474,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,29,46,397.89789008677,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,16,31,350,
CCNS Kermis,2012-08-24,Cat 40+,20,38,367.65,
Greenville Spring Series,2013-02-16,Men Cat 4,27,39,437.05262342788,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,53,101,370.80915,
Plainville Spring Series,2013-03-30,Men Masters  40+,31,35,421.16095588235,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,49,78,336.97684615385,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,44,47,389.17237318841,
Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,11,27,366.76938929968,
New Britain Criterium,2013-07-7,Master 35+,32,56,374.83324637681,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,50,72,445.32784923303,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,13,34,322.89533333333,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,13,34,335.99725,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,11,29,341.88619444444,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,21,27,376.282,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,23,26,440.8615,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,30,45,325.01039553244,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,25,45,326.37650907252,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,27,35,369.44352166943,
Killington Stage Race - GC,2014-05-26,Men 40+                                           ,22,45,336.03901382265,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,33,52,390.02553571429,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Open Team Time Trial,4,16,393.33922749208,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,55,66,390.83957070707,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,28,68,406.53235294118,
New Britain Criterium,2014-07-13,Pro1-3,58,80,385.88941836538,
Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),2,16,325.81671428571,
Lime Rock Cycling Grand Prix,2014-07-27,Men 3,DNF,19,406.102,
Tokeneke Classic Road Race,2014-08-10,3,26,54,378.48274688495,
Plainville Spring Series,2015-03-8,CRITERIUM M40+,5,17,331.12808333333,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,20,29,347.03619047619,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,7,44,312.89487902103,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,41,57,388.42252601914,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),22,77,394.98412068966,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,20,46,378.32255072464,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,19,51,300.17477333333,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,26,32,380.52386904762,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,24,29,377.19666326134,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,21,27,380.12036172003,
Killington Stage Race GC,2015-05-25,Men Master  40+,24,32,397.11903634691,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),43,68,450.69992528736,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,47,76,346.83764705882,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,20,43,386.48537037037,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,20,43,,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,30,49,387.99998447201,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),25,35,397.68122247941,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,22,31,401.4655098423,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,25,28,402.83194217687,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,24,28,409.11193299994,
Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,DNF,31,461.7887977788,
Connecticut Cycling Festival,2015-09-20,Men Master,11,39,351.64862962963,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,5,48,315.335,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,35,49,371.36263888889,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,3,23,325.1462,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,24,48,407.39142982456,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,DNF,48,434.55310526316,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,32,53,353.01242554814,
2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,2,25,302.61695833333,
2016 Connecticut Masters' Games,2016-05-15,40k crit 45-49,2,13,312.89041666667,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,45,92,394.43029273504,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,DNF,73,457.44593055556,
Killington Stage Race - Stage 3,2016-05-29,Men Open,2,12,346.39010179694,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,42,67,474.32278205128,
Tour of the Hilltowns,2016-07-23,Men Master  40+,32,41,450.07097489309,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,15,31,385.21526666667,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,76,538,301.60131618062,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,29,60,381.02499019608,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,23,58,407.23432608696,
Monson Road Race,2017-04-23,MASTER 40+,21,42,354.53,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,14,51,329.09678539673,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,Men 40-49 20k,6,17,385.13278798077,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40-49 40k,7,18,384.53970042735,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),8,49,317.71545454545,
Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),16,31,393.93761904762,
Greenfield Criterium,2017-06-18,Men Master 40+,38,55,445.5503,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,13,44,418.85671162281,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),DNF,29,450.9256805439,
New Haven Grand Prix,2017-09-15,Men Master  40+,DNF,48,516.8198,
Palmer Koerse,2018-04-14,Men 40+,17,29,438.47007575758,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,19,31,375.445,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,24,34,402.55453571429,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 45-49,3,8,382.83535933642,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 45-49,5,8,410.10482417052,
Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,8,22,377.36554545455,
Killington Stage Race - Road Race,2018-05-27,Men Master 40+,14,22,418.58011671384,
Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,6,21,359.19397188003,
Killington Stage Race - GC,2018-05-28,Men Master 40+,14,22,426.31755552231,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,51,59,488.74208641975,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,26,45,448.693875,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,35,68,426.17827777778,
New Haven Grand Prix,2018-09-14,Men Master  40+,24,51,453.8125859008,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,49,63,476.41716666667,
Longsjo Classic,2019-07-7,Men Master  40+,24,59,452.24687654321,
El Fuego Plainville,2019-07-28,M40+,21,29,509.95110247574,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,30,43,468.10949735945,
