First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Pate,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 60+,15,18,529.52732327679,
Dan,Pate,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 60+,15,18,503.82925115741,
Dan,Pate,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 60+,15,20,557.88944444444,
Dan,Pate,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 60+,15,21,484.41326298773,
David,Clary,Davy Crockett Classic - RR,2017-07-8,CATEGORY 3,10,13,459.1512,
David,Clary,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,20,29,490.80442857143,
David,Clary,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,11,27,396.71884205323,
Frank,Karbarz,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,24,25,498.63287745645,
David,Clary,Rouge Roubaix XIX,2017-03-12,Men Cat 3,18,26,467.04043333333,
David,Clary,Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,24,29,469.79460714286,
