Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Women Cat 4  ,4,13,555,
La Crosse Omnium - Crit,2012-05-6,Women Jr U15 Girls  10-14,2,2,,
Snake Alley Criterium,2012-05-26,Women  Junior 13-14,1,3,,
Snake Alley Criterium,2012-05-26,Women Cat 4 SENIOR 19-99,4,22,534.54545454545,
Melon City Criterium,2012-05-27,Women 4 Senior ,6,18,562.3984375,
Melon City Criterium,2012-05-27,Women Cat 1/2/3/4/5 Junior 13--14,1,4,,
Quad Cities Criterium,2012-05-28,Women Cat 4  ,4,18,542.70238095238,
Quad Cities Criterium,2012-05-28,Women Cat 1/2/3/4 Junior 13-14,1,2,,
Minnesota State Championship Time Trial,2012-06-2,Women Cat 1/2/3/4/5 Junior 13-14,1,1,,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Junior 10-14,2,8,578.40575,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 5  ,20,25,554.54545454545,
Shamrocks Capitol Criterium,2012-06-3,Women Cat 4  ,2,5,,
MN State Criterium Championships,2012-07-1,Women Cat 1/2/3/4 junior 10-18,1,3,,
Hutchinson Road Race,2012-07-29,Women Cat 4 senior 18+,6,9,594.0529167794,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 10-14,6,8,595.24333142857,
Toren Heuval Kermesse,2012-08-5,Women Cat 4 senior 18+,1,5,,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  15+,11,20,411.08468647203,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  10-14,2,8,527.47437031588,
Ken Woods Memorial Road Race,2013-04-27,Women Cat 4 Senior 18+,11,16,622.5,
La Crosse Omnium - TT,2013-05-3,Women Jr U15 Girls  10-14,1,3,,
La Crosse Omnium - Crit,2013-05-4,Women Category 4,5,7,603.942,
La Crosse Omnium - Crit,2013-05-4,Women Jr U15 Girls  10-14,1,4,,
La Crosse Omnium - Crit,2013-05-4,Women,16,17,540.00116263178,
La Crosse Omnium - RR,2013-05-5,Women Jr U15 Girls  10-14,1,4,,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,9,15,545.39507142857,
Snake Alley Criterium,2013-05-25,Women 4 Senior,7,16,563.302875,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,12,15,593.16457142857,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women 4 Senior,2,17,472.54973214286,
Quad Cities Criterium,2013-05-27,Women 4,9,13,644.69555555556,
Quad Cities Criterium,2013-05-27,Men 4,41,43,505.87315079365,
Quad Cities Criterium,2013-05-27,Women  Juniors 13--14,1,2,,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 15-16,5,6,442.84622172834,
St. Peter State Championship Time Trial,2013-06-1,Women Cat 1/2/3/4/5 junior 13-14,1,2,,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 5 senior 18+,22,26,530.65871787401,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Women Cat 4 open 15+,2,9,496.21275,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 10-14,7,13,555.70629114842,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,6,28,480.17627751722,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,7,28,470.38395238095,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,8,32,495.14972285701,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,14,35,538.16019607843,
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,14,26,579.53780269003,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,6,27,474.88542914133,
Hopkins Rasberry Festival Criterium,2013-07-14,Women Cat 4 senior 18+,1,6,472.18129702919,
Hopkins Rasberry Festival Criterium,2013-07-14,Women Cat 1/2/3/4 senior 18+,6,10,444.1,
Hopkins Rasberry Festival Criterium,2013-07-14,Mixed Cat 1/2/3/4/5 junior 10-14,3,15,421.78716185957,
Southside Sprint,2013-07-21,Women 4,1,9,492.64674547484,
2013 THK,2013-08-4,Women cat 4 senior 18+,1,5,,
2013 THK,2013-08-4,Men cat 4/5 senior 18+,37,42,506.14562301943,
Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,11,31,423.23022222222,
Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,14,32,445.51598809524,
Ken Woods Memorial Road Race,2014-04-26,Women cat 4 Senior 18+,3,11,537.82079336731,
La Crosse Omnium - TT,2014-05-2,Women Category 4  ,4,14,493.46976586803,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,23,30,533.81523076923,
La Crosse Omnium - Crit,2014-05-3,Women Category 4  ,2,21,442.4334,
La Crosse Omnium - RR,2014-05-4,Women Category 4  ,9,26,528.68872726401,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,27,36,471.17396296296,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,31,38,466.75166666667,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,18,42,464.90718518519,
Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,20,21,570.828,
Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,17,25,522.30761111111,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 1/2/3 senior 18+,5,12,428.29189772697,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,25,26,516.27064303557,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 4 open 15+,3,9,518.15042012556,
Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,12,23,464.54721666667,
Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,19,22,556.0478525911,
Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,15,29,467.69516666667,
Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,9,25,433.36133333333,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,37,40,546.84321525991,
Road America Road Race,2014-06-25,Women  Junior 15-18,2,8,427.17275,
Oshkosh Criterium de Titan,2014-06-26,Women  Junior 15-16,1,7,473.10666946185,
Commonwealth Classic,2014-06-27,Women  Junior 15-16,1,6,426.255,
ISCorp Downer Classic,2014-06-28,Women  Junior 15-16,1,6,473.10666946185,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,3,16,426.78273809524,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,DNF,20,659.14263416361,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,5,22,423.0358,
Hutchinson Road Race,2014-07-19,All juniors 15-18 open,6,8,475.794,
Southside Sprint,2014-07-20,Women Junior  15-18,5,4,,
Southside Sprint,2014-07-20,Women PRO/1/2/3  ,5,14,396.42713655077,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,DQ,27,615.826,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,2,20,411.5519,
Minnesota RR Championship,2014-08-16,Women senior 18+ cat 1/2/3,DNF,14,524.3485,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,98,99,534.47355102041,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,DNF,85,453.9470625,
Sea Otter Classic - Crit,2015-04-16,Women Cat 3,16,25,532.8749112499,
Sea Otter Classic - Circuit,2015-04-17,Women Junior 15-18,5,7,,
Sea Otter Classic - RR,2015-04-17,Women Junior 15-18,7,8,558.24043858722,
Joe Martin Stage Race - Stage 2,2015-04-24,Women  3-4,11,28,497.49047619048,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,7,29,463.9139982542,
Joe Martin Stage Race - GC,2015-04-26,Women  3-4,9,26,487.00893496665,
Joe Martin Stage Race - Stage 4,2015-04-26,Women  3-4,11,26,515.36919230769,
Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,24,27,570.73601923077,
Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,25,27,568.37867573769,
Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,11,27,470.69857084533,
Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,22,27,564.08066666667,
Tour of the Gila - GC,2015-05-3,Women Cat3/4,22,26,565.35146497929,
MN Memorial Classic - Crit,2015-05-25,Women senior 18+ open,12,26,495.34102083333,
Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,11,24,454.58652314528,
Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,22,27,544.02821942932,
Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,7,26,423.49719230769,
Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,9,19,549.1902655382,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,5,40,406.59083875246,
Southside Sprint,2015-07-19,Women senior 18+ cat 1/2/3,13,26,472.75959166667,
Southside Sprint,2015-07-19,Women junior 15-18 open,2,2,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Women Junior 15-16,4,11,482.39178027854,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Women Junior 15-16,8,11,605.79661972146,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Women Junior 15-16,5,11,522.41845680594,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Women Junior 15-16,6,10,539.60080347407,
St. Peter State Championship Time Trial,2015-08-8,Women juniors 15-16 open,1,2,,
Minnesota Road Race Championship,2015-08-15,Women senior 18+ cat 1/2/3,11,12,564.08416666667,
Minnesota Road Race Championship,2015-08-15,Women juniors 15-16 open,1,1,,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,5,48,401.30807246377,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,5,53,393.18302564103,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,5,51,397.33822,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,7,43,411.80178571429,
THK,2016-04-16,Women senior 18+ open,10,14,525.61366666667,
Gopher Criterium,2016-04-24,Women  Cat 1/2/3,2,2,,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,24,38,485.93004291564,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,15,23,490.20313636364,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,6,23,401.65890909091,
Quad Cities Criterium,2016-05-30,Women Cat 2/3,3,21,383.1848,
Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,14,17,482.88368276118,
Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,16,22,467.53463766938,
Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,20,23,514.23018181818,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,54,60,502.43645833333,
Tour of America's Dairyland - Downers,2016-06-25,Women Fixed Gear Open,9,9,569.44,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,DNF,72,527.25178125,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,16,28,531.933375,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,16,28,531.933375,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,11,28,444.12162380952,
Stockyard Days Sprint,2016-08-7,Women senior 18+ open,6,6,468.27333333333,
La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,29,32,608.81283333333,
La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,28,29,532.24657142857,
USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,18,22,560.47226666667,
USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,12,20,479.99516666667,
Big Waters Classic - Saturday,2017-07-22,Women Juniors 17-18,1,2,,
Big Waters Classic - Saturday,2017-07-22,Women Cat 1/2,6,10,425.53925,
Big Waters Classic - Sunday,2017-07-23,Women Cat 1/2,6,9,449.78925,
La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,10,22,420.43633333333,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,DNF,36,505.0619,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,30,36,521.30271111111,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,31,34,504.99072916667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,DNF,57,502.60709615385,
Minnesota State Criterium Championships,2023-08-5,Women Cat_1/2/3,5,6,,
