Race Name,Race Date,Category Name,Place,Total Racers,Points
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,34,48,539.7991563167,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  under 40,10,17,509.375,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 5  under 40,5,12,487.25528552461,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 5,11,26,484.56466666667,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 5,5,23,453.24456060606,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 5,4,14,451.5060882779,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 5,6,13,485.75414601088,
Sunny King Criterium,2014-04-5,Men Cat 4  ,43,45,502.0897619101,
Foothills Road Race,2014-04-6,Men Cat 4  ,13,27,427.56162729781,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,24,47,465.96,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,DNF,52,534.37416666667,
Music City Crits - Week 2,2014-06-4,Men Cat 4,44,49,514.04095833333,
Music City Crits - Week 3,2014-06-11,Men Cat 4,29,38,493.92481578947,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,19,35,465.71350980392,
Music City Crits - Week 5,2014-07-2,Men Cat 4,11,37,397.46109803922,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,14,45,390.21184090909,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,22,22,568.64333333333,
Music City Crits - Week 9,2014-07-30,Men Cat 4,17,32,432.695,
