Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2014-02-22,Men Masters 60+,14,14,555.92400107045,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,27,30,594.20858948151,
The Walburg Classic,2015-02-21,Men A Cat 5,44,48,293.91304347826,
Texas Time Trial Championship,2015-06-20,Men Master 65+,5,5,,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 60+ CAT 1/2/3/4,12,12,512.22720899756,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,17,20,525.52875306455,
Texas Time Trial State Championship,2016-06-18,Men Master 65+,4,4,,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 65-69 Open,4,5,,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 60+ Open,20,24,,
Texas Time Trial State Championship,2017-05-20,Men Master 65+,6,7,700.05682157445,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,54,55,559.5867202264,
Texas Time Trial State Championship,2018-05-19,Men Masters 65+,7,9,673.895285625,
The Fort Hood Challenge - Sunday,2018-09-16,Men 65-69 CAT Open,12,12,643.96756974355,
Texas Time Trial State Championship,2019-05-18,Men Masters 65+,8,13,625.52000035082,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 65-69 CAT Open,7,9,525.5977772807,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,64,66,508.46603645833,
Texas State Time Trial Championship,2021-05-22,Men 70+,2,2,,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 70+ Cat 1/2/3/4,5,10,583.89522375,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 60+ Cat 60+,5,5,,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Master 70+ Open,3,3,,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 70+ CAT Open,3,7,610.59595554895,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 70+ CAT Open,7,12,650,
