First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Francis,CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,16,48,462.8421618645,
Jon,Cunningham,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 30+ Cat 3/4,27,28,,
Jon,Cunningham,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,27,66,337.27272727273,
Jon,Cunningham,CBR #2 of 7,2021-07-11,Men Cat 3/4,24,65,335.234375,
Johnny,White,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,19,69,325.29411764706,
Johnny,White,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,63,61,,
Johnny,White,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,6,59,314.07073514969,
Frank,Torres,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,78,84,,
Frank,Torres,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,13,36,366.60557741976,
David,Mayhew,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,1,18,264.27272727273,
Jon,Cunningham,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,7,18,288.09090909091,
Johnny,White,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,8,18,292.06060606061,
Matthew,Lusk,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,25,47,467.11594464542,
Brandon,Poser,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,46,47,,
Jon,Cunningham,Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,38,39,,
Xavier,Tavorn,2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,19,37,461.24,
Xavier,Tavorn,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,13,48,369.16391304348,
Jon,Cunningham,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,35,39,,
Xavier,Tavorn,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,2,53,351.40003205128,
Jon,Cunningham,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,59,74,,
Jon,Cunningham,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,13,75,404.17747747748,
Matthew,Lusk,Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 4,18,21,545.54385185185,
Brandon,Poser,Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 4,40,21,572.4102962963,
Brandon,Poser,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,25,37,516.99255555556,
Jon,Cunningham,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,28,37,536.30383333333,
Matthew,Lusk,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,30,37,549.17801851852,
David,Mayhew,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,4,26,345.52769230769,
Xavier,Tavorn,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,9,43,399.84086507937,
Jon,Cunningham,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,4,59,393.89914942529,
Matthew,Lusk,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,17,59,433.39957471264,
Brandon,Poser,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,46,59,521.51590804598,
Jon,Cunningham,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,8,80,384.5908375,
Brandon,Poser,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,63,80,493.60610833333,
Jon,Cunningham,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,6,69,393.51816176471,
Brandon,Poser,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,18,69,418.02375,
Matthew,Lusk,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,25,69,432.31867647059,
Jon,Cunningham,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,7,45,410.352,
Brandon,Poser,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,21,45,461.4765,
Matthew,Lusk,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,39,45,527.208,
Matt,Martinez,Oakland Grand Prix,2019-09-15,Men Cat 4/5,48,50,588.5025,
Jimmy,Winne,San Ardo Road Race,2019-08-17,Men Cat 3,14,27,499.12,
David,Mayhew,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,1,70,296.9815,
Xavier,Tavorn,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,34,66,434.70765151515,
David,Mayhew,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,6,103,280.86897674419,
Xavier,Tavorn,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,16,71,375.24789655172,
Johnny,White,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,129,71,547.05879310345,
Brandon,Poser,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,22,56,454.89960869565,
Xavier,Tavorn,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,5,68,350.38073529412,
Matt,Martinez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,33,70,466.59634285714,
Matt,Martinez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,35,61,511.1212225741,
David,Mayhew,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,5,51,316.99678571429,
Graysen,Oldham,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,17,51,410.19264285714,
Johnny,White,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,24,51,464.55689285714,
Matt,Martinez,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,28,35,528.24092810458,
Matt,Martinez,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 5,18,31,520.62731850996,
Matt,Martinez,Santa Anita Park Crit,2019-06-9,Men Cat 5,19,22,548.48634848485,
Xavier,Tavorn,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,7,46,368.5375,
Johnny,White,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,30,46,522.51611111111,
David,Mayhew,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,8,61,336.09681818182,
David,Mayhew,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,1,59,312.2815,
Matt,Martinez,La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,27,31,549.50142857143,
David,Mayhew,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,3,15,350.7430952381,
Johnny,White,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,16,40,430.949875,
Brandon,Poser,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,33,40,511.8023,
David,Mayhew,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 35+ Cat 1/2/3,1,11,334.05566666667,
Johnny,White,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,23,42,438.46500793651,
Xavier,Tavorn,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,35,42,483.5851031746,
Brandon,Poser,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,14,21,493.94346666667,
Xavier,Tavorn,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,15,55,405.97395652174,
Jon,Cunningham,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,15,50,440.50511111111,
Jon,Cunningham,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,17,44,461.53866666667,
Xavier,Tavorn,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,4,61,372.83572413793,
Xavier,Tavorn,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,38,46,483.24861538462,
Brandon,Poser,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,23,43,468.83285,
Xavier,Tavorn,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,9,54,389.95095454545,
Brandon,Poser,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,22,25,542.78025,
Xavier,Tavorn,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,6,88,359.8165045045,
Jon,Cunningham,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,27,88,431.07442342342,
Brandon,Poser,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,71,88,576.9834954955,
Jon,Cunningham,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,12,70,405.31451612903,
Brandon,Poser,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,44,70,508.92329032258,
Xavier,Tavorn,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,17,15,464.82465606512,
Xavier,Tavorn,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 3/4,8,14,475.75253333333,
Breen,Lowman,Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,40,40,549.53525833333,
Brandon,Poser,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,35,34,582.36047619048,
Xavier,Tavorn,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,21,96,400.80444444444,
Brandon,Poser,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,36,70,493.42530107527,
Matthew,Lusk,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,72,92,542.74980555556,
Matthew,Lusk,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,29,71,499.06361413978,
Jon,Cunningham,Victorville Crit,2019-02-17,Men Senior Open Cat 4,12,14,549.33986111111,
Johnny,White,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,21,33,523.55983333333,
Xavier,Tavorn,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,27,33,542.1898,
David,Mayhew,Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 1/2/3,4,7,419.47,
Matthew,Lusk,Cantua Creek Road Race,2019-02-16,Cat 5,8,20,478.63646207972,
David,Mayhew,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,15,83,338.3262745098,
Graysen,Oldham,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,16,83,341.46971078431,
Johnny,White,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,29,83,382.33438235294,
Brandon,Poser,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,40,59,491.85726190476,
David,Mayhew,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,1,22,315.94783333333,
Johnny,White,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,12,82,378.41331428571,
Xavier,Tavorn,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,79,82,559.70502857143,
Brandon,Poser,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,18,55,452.129875,
Jon,Cunningham,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,14,58,410.59284615385,
Jon,Cunningham,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,7,56,419.84323492332,
Johnny,White,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,1,61,383.9875,
Jon,Cunningham,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 5,5,28,446.42857142857,
Johnny,White,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,6,48,389.97692424242,
Thomas,Ward,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,28,48,500.34325757576,
Caleb,Minthorn,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,43,48,575.59303030303,
David,Mayhew,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,1,45,340.26633333333,
Graysen,Oldham,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,2,45,344.46559090909,
Johnny,White,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,1,43,383.0015,
Jon,Cunningham,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,17,43,450.6323,
Thomas,Ward,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,26,43,488.674625,
Caleb,Minthorn,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,38,43,539.397725,
Johnny,White,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,8,55,398.90364,
Xavier,Tavorn,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,12,55,413.27838666667,
Caleb,Minthorn,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,20,55,442.02788,
Johnny,White,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,2,44,377.06170454545,
David,Mayhew,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,2,41,330.43805,
Xavier,Tavorn,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,8,41,364.15235,
Johnny,White,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,4,60,374.09651851852,
Caleb,Minthorn,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,15,60,419.4135308642,
Thomas,Ward,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,52,60,571.84348148148,
Xavier,Tavorn,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,22,64,415.05297701149,
Caleb,Minthorn,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,120,64,569.8175862069,
Caleb,Minthorn,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,34,44,528.5211754386,
Xavier,Tavorn,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,32,39,504.90533333333,
Xavier,Tavorn,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,43,53,499.40725,
Johnny,White,Santa Anita Crit,2018-09-30,Men Senior Open Cat 5,7,30,455.39276180185,
Jimmy,Winne,Winters Road Race,2018-08-25,Men Cat 3,13,35,432.33793333333,
Johnny,White,San Ardo Road Race,2018-08-18,Men Cat 5,3,12,444.36455714286,
Jimmy,Winne,San Ardo Road Race,2018-08-18,Men Cat 3,16,24,507.11966666667,
David,Mayhew,San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,6,28,366.98585185185,
David,Mayhew,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,19,66,326.48234848485,
Graysen,Oldham,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,44,66,401.63676767677,
David,Mayhew,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,3,54,310.09492857143,
Graysen,Oldham,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,54,100,431.9073875,
Xavier,Tavorn,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,4,90,339.80288690476,
Johnny,White,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,18,53,483.82745521777,
David,Mayhew,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,2,29,334.9585,
Graysen,Oldham,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,4,29,351.3955,
Caleb,Minthorn,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,39,21,612.02854166667,
Johnny,White,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4/5,5,27,381.42553846154,
David,Mayhew,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,1,23,335.512,
Graysen,Oldham,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,2,23,345.9933,
Johnny,White,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,16,36,445.24518888889,
Graysen,Oldham,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,26,42,443.79513888889,
Thomas,Ward,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 5,11,27,490.56182541923,
Graysen,Oldham,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 2/3,1,13,351.016,
David,Mayhew,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 2/3,2,13,365.51952092541,
Xavier,Tavorn,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 2/3,28,13,510.55473017948,
David,Mayhew,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,1,26,338.63433333333,
David,Mayhew,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 1/2/3,2,8,386.2,
David,Mayhew,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,1,43,347.09466666667,
David,Mayhew,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,42,24,537.45481481481,
David,Mayhew,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,1,66,308.51316666667,
Xavier,Tavorn,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,20,66,387.38729885057,
Graysen,Oldham,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,42,66,478.71524137931,
Graysen,Oldham,Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,2,20,339.52111733842,
David,Mayhew,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,7,43,359.21675438596,
Graysen,Oldham,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,21,43,429.37640350877,
Xavier,Tavorn,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,5,48,371.72777272727,
David,Mayhew,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,16,39,362.41750877193,
Graysen,Oldham,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,29,39,435.87560526316,
David,Mayhew,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,7,24,343.07567736993,
Graysen,Oldham,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,3,32,336.32670833333,
Caleb,Minthorn,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,33,36,553.34225925926,
Graysen,Oldham,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,29,61,392.68641975309,
Graysen,Oldham,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,13,32,420.5538,
David,Mayhew,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,1,55,351.118,
Graysen,Oldham,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,41,55,502.33646153846,
Xavier,Tavorn,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,42,55,506.11692307692,
Xavier,Tavorn,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,1,34,334.12933333333,
David,Mayhew,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,2,34,342.16671111111,
Xavier,Tavorn,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,2,30,372.77923076923,
David,Mayhew,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,57,30,590.35596153846,
David,Mayhew,Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,1,21,320.53783333333,
Caleb,Minthorn,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 5,4,11,462.98126666667,
Thomas,Ward,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 5,7,11,518.50936666667,
