Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-44 Masters,1,128996,Juan,Dario merlos,Bill Bone By Law LCT,0:59:17,,300,277.76381222222,
Men 35-44 Masters,2,45379,Ashton,Hulscher,Bill Bone By Law LCT,0:59:10,348346,318.54,284.57815938416,
Men 35-44 Masters,3,27882,Oscar,Flores,Bill Bone By Law LCT,1:00:31,317968,365.30934497882,291.39250654611,
Men 35-44 Masters,4,46871,Shannon,Malmquist,Cerious Trainig,1:00:40,58174,318.56286666667,298.20685370805,
Men 35-44 Masters,5,93608,Yulien,Rodriguez,Bike Link,1:00:40,355252,343.24,306.59374252275,
Men 35-44 Masters,6,27810,Cesar,Sosa,Unattached,1:00:40,258300,381.19,314.98063133744,
Men 35-44 Masters,7,27829,Christopher,Wright,Unattached,1:00:40,226496,348.35818055556,323.36752015214,
Men 35-44 Masters,8,45342,Yip,Tsang,Performance Cycling B/Rossetti,1:00:40,204595,325.89,331.75440896684,
Men 35-44 Masters,9,44335,Jerry,Cabrera,Outcast Racing Team,1:00:40,300328,336.22,340.14129778154,
Men 35-44 Masters,10,116014,Tim,Valencia,Pickle & Eddie Racing,1:00:40,470974,383.0096,348.52818659624,
Men 35-44 Masters,11,71689,Gustavo,Rullo,Unattached,1:00:40,206281,300,356.91507541093,
Men 35-44 Masters,12,126870,Lefran,Nunez,Unattached,1:00:41,495249,456.88,365.30196422563,
Men 35-44 Masters,13,71700,Alfredo,Pineda,Outcast Racing Team,1:00:41,355208,381.02,373.68885304033,
Men 35-44 Masters,14,89896,Marco,Monteverde,Patches,1:00:42,407134,416.47,382.07574185503,
Men 35-44 Masters,15,116025,Dan,Bond,Unattached,1:00:42,468479,475.28422222222,390.46263066973,
Men 35-44 Masters,16,73594,Hugo,Rendon,Patches,1:00:43,403327,396.61,407.23640829912,
Men 35-44 Masters,17,45835,Mario,Lee,Unattached,1:00:43,294817,300,407.23640829912,
Men 35-44 Masters,18,75747,Zach,Wolz,Unattached,1:00:43,353734,361.39,407.23640829912,
Men 35-44 Masters,19,27825,Leandro,Contreras,Bill Bone By Law LCT,1:00:44,198169,387.91,407.23640829912,
Men 35-44 Masters,20,73608,Esteban,Lettieres,Team Velo Speed,1:00:45,427677,504.3,407.23640829912,
Men 35-44 Masters,21,46894,Jeanine,Seeger,CPO BIKES,1:00:45,369256,392.4,407.23640829912,
Men 35-44 Masters,22,127932,Carlos,Cruz,Florida Velodrome Association,1:00:47,138705,300,407.23640829912,
Men 35-44 Masters,23,128997,Juan,C hoyos,Bill Bone By Law LCT,1:00:47,200023,300,407.23640829912,
Men 35-44 Masters,24,71682,Kevin,Channer,Unattached,1:00:41,164776,461.35,407.23640829912,
Men 35-44 Masters,25,71694,Ricardo,Romay,Unattached,1:00:50,396687,396.13,441.30814410883,
Men 35-44 Masters,26,45878,Carlos,Morales,Unattached,1:00:53,276904,345.81,448.12249127077,
Men 35-44 Masters,27,89894,Victor,Sepulveda,Team Velo Speed,1:01:12,211609,389.84,468.5655327566,
Men 35-44 Masters,28,81522,Erick,Hernandez,Unattached,1:01:12,187712,453.49710103559,468.5655327566,
Men 35-44 Masters,DNF,93614,Peter,Ferralls,Bike Link,0:00:00,424280,520.26,475.37987991854,
Men 35-44 Masters,DNF,27820,Stephen,Gilligan,B&J Bicycles,0:00:00,85222,456.75,475.37987991854,
Men 35-44 Masters,DNF,44340,Erick,Camacho,Unattached,0:00:00,278855,300,475.37987991854,
Men 45-54 Masters,1,71690,Wilhelmus,Zegers,PA Masters,1:01:12,83470,426.02,347.09466666667,
Men 45-54 Masters,2,27863,Yamil,Llorens,Team Performance Fitness-Delra,1:01:12,293191,404.41,350.333125,
Men 45-54 Masters,3,45393,William,Loheide,Patches,1:01:13,365865,424.02,353.57158333333,
Men 45-54 Masters,4,44337,Jose,Casas,Eagle Cycling,1:01:13,338172,369.54,356.81004166667,
Men 45-54 Masters,5,73594,Hugo,Rendon,Patches,1:01:13,403327,396.61,360.0485,
Men 45-54 Masters,6,71657,Damian,Paulete,Unattached,1:01:13,394211,374.58,363.28695833333,
Men 45-54 Masters,7,27908,Jose,Armas,GS Palm Beach Garneau,1:01:13,243186,319.18,366.52541666667,
Men 45-54 Masters,8,42763,Milton,Behrens,West Coast Cycling,1:01:14,297857,380.98,369.763875,
Men 45-54 Masters,9,27913,Javier,Ortiz,Ghost Riders,1:01:14,275940,377.08,373.00233333333,
Men 45-54 Masters,10,45356,Cesar,Ramirez,Big Wheel,1:01:14,356330,421.12,376.24079166667,
Men 45-54 Masters,11,127929,Arturo,Soler,Bike Link,1:01:14,498016,400,379.47925,
Men 45-54 Masters,12,27899,Israel,Vera,Bike Link,1:01:14,242172,374.95,382.71770833333,
Men 45-54 Masters,13,127942,Carlos,Puertas,Unattached,1:01:14,,400,385.95616666667,
Men 45-54 Masters,14,45311,Jorge,Caba,Bill Bone By Law LCT,1:01:15,365145,427.25901121787,389.194625,
Men 45-54 Masters,15,27823,Andrew,Teixeira,Cycle Depot Racing Team,1:01:15,65450,421.73,392.43308333333,
Men 45-54 Masters,16,27866,Kevin,Eggart,Pioneer Mortgage Funding,1:01:15,291482,387.03,398.91,
Men 45-54 Masters,17,54886,Edgar,Maldonado,Unattached,1:01:18,374522,397.82,412.72742222222,
Men 45-54 Masters,18,45412,Leonel,Rodriguez,Ghost Riders,1:01:19,367258,407.85,412.72742222222,
Men 45-54 Masters,19,27903,Ransford,Robinson,Cycle Depot Racing Team,1:01:21,256991,313.6,412.72742222222,
Men 45-54 Masters,20,27831,James,Clossick,Velo Masters Of Miami,1:01:21,88271,403.65,412.72742222222,
Men 45-54 Masters,21,45349,Bruce,Keno,BELLS BICYCLE RACING,1:01:23,303950,388.42,412.72742222222,
Men 45-54 Masters,22,46894,Jeanine,Seeger,CPO BIKES,1:01:25,369256,392.4,412.72742222222,
Men 45-54 Masters,23,45415,Jorge,Garcia,Ghost Riders,1:01:26,65563,400,412.72742222222,
Men 45-54 Masters,24,27905,Peter,Carlos,Velo Masters Of Miami,1:01:29,142009,370.63,426.54484444444,
Men 45-54 Masters,25,89896,Marco,Monteverde,Patches,1:01:35,407134,416.47,431.72637777778,
Men 45-54 Masters,26,27901,Carlos,Ortiz,Ghost Riders,1:01:36,275891,356.47,431.72637777778,
Men 45-54 Masters,27,27910,Richard,Diaz,Ghost Riders,1:01:47,228160,410.34,436.90791111111,
Men 45-54 Masters,28,27820,Stephen,Gilligan,B&J Bicycles,1:02:02,85222,456.75,448.99815555556,
Men 45-54 Masters,29,119619,Adormarie,Martinez,Unattached,1:02:02,403420,393.02,448.99815555556,
Men 45-54 Masters,30,106813,John,Zevallos,Alligator's Cycling Team,1:02:02,460571,514.87,448.99815555556,
Men 45-54 Masters,DNF,93614,Peter,Ferralls,Bike Link,0:00:00,424280,520.26,454.17968888889,
Men 45-54 Masters,DNF,45428,Omelio,Rufin,Pro Cycling Miami,0:00:00,297191,436.52,454.17968888889,
Men 45-54 Masters,DNF,44319,Nelson,Trujillo,HD Bike Shop,0:00:00,225900,332.02,454.17968888889,
Men 55+ Masters,1,27845,Wallie,Martinez,Big Wheel Sunrise,1:01:13,40214,382.08,329.69516666667,
Men 55+ Masters,2,27843,Charles,Rosenthal,Cycle Depot Racing Team,1:01:13,194343,335.98,342.7757037037,
Men 55+ Masters,3,27844,Fitzroy,Craig,Team Performance Fitness-Delra,1:01:14,198843,447.52,355.85624074074,
Men 55+ Masters,4,119537,Brian,Davis,Compass,1:01:15,359091,393.07,368.93677777778,
Men 55+ Masters,5,19483,Robert,Kowal,Somerset Wheenmen,1:01:16,191926,388.48,382.01731481481,
Men 55+ Masters,6,42771,Steven,Kurth,Treasure Coast Cycling Associa,1:01:16,101266,386.31,395.09785185185,
Men 55+ Masters,7,121437,Manuel,Rodriguez,Bike Link,1:01:18,427655,477.03429166667,408.17838888889,
Men 55+ Masters,8,27846,Scott,Wood,Unattached,1:01:18,139002,420.05,421.25892592593,
Men 55+ Masters,9,45362,Paul,Lincoln,Cycle Depot Racing Team,1:01:19,268915,414.93,434.33946296296,
Men 55+ Masters,10,71664,Hernan,Perilla,Big Wheel Sunrise,1:01:19,169255,449.36,447.42,
Men 55+ Masters,11,45844,Jorge,Leon,Velo Masters Of Miami,1:01:19,160763,437.89,460.50053703704,
Men 55+ Masters,12,128993,Christopher,Rossow,Unattached,1:01:22,30674,500,473.58107407407,
Men 55+ Masters,13,45824,Andrew,Macfarlane,Patches,1:01:23,357815,447.32,486.66161111111,
Men 55+ Masters,14,128994,Pedro,Barzaga,South Miami,1:01:26,61124,500,499.74214814815,
Men 55+ Masters,15,27855,Paul,Perry,Cycle Depot Racing Team,1:01:49,72470,483.31,512.82268518519,
Men 55+ Masters,16,71665,Manuel,Aguilera,Relentless Bicycles,1:02:03,61905,500,538.98375925926,
Men 55+ Masters,17,128995,Abraham,Nunez,Unattached,1:02:03,386693,500,538.98375925926,
Men 55+ Masters,18,127916,Teodoro,Cervantes,Unattached,1:02:03,498024,500,538.98375925926,
Men Cat 1/2/3,1,27819,Jake,Silverberg,Astellas Pro Cycling,0:51:06,312558,303.63,266.51183333333,
Men Cat 1/2/3,2,45377,Roslan,Rivera,South MIAMI BIKE SHOP,0:51:08,322146,336.51,271.16957971014,
Men Cat 1/2/3,3,118105,Enrique,Lopez,Unattached,0:51:30,367745,294.58,275.82732608696,
Men Cat 1/2/3,4,126862,Alexander,Zambrana,RACERS EDGE CYCLE SHOP,0:51:30,39384,300.49,282.32365655988,
Men Cat 1/2/3,5,101958,Yuniet,Del toro,Ibike Club,0:51:31,431849,366.23,288.8199870328,
Men Cat 1/2/3,6,71661,Yoelkis,Aira,South MIAMI BIKE SHOP,0:51:31,393298,263.13,295.31631750572,
Men Cat 1/2/3,7,27810,Cesar,Sosa,Unattached,0:51:31,258300,381.19,301.81264797864,
Men Cat 1/2/3,8,27882,Oscar,Flores,Bill Bone By Law LCT,0:51:31,317968,365.30934497882,308.30897845156,
Men Cat 1/2/3,9,45399,Sandor,A. jr. delgado,City Bike Club,0:51:31,316004,305.56,314.80530892449,
Men Cat 1/2/3,10,48243,Nathaniel,Worcester,Interactive Metronome,0:51:32,367471,344.92,321.30163939741,
Men Cat 1/2/3,11,75752,Kevin,Grimes,Steady Spin,0:51:32,405476,442.3,327.79796987033,
Men Cat 1/2/3,12,100030,Eric,Zugor,Bike Nerds,0:51:32,399714,389.79,334.29430034325,
Men Cat 1/2/3,13,126550,Divaldo,Ceballo,Unattached,0:51:32,474470,407.37,340.79063081617,
Men Cat 1/2/3,14,89551,Edwin,Calderon,ASV Topview Sports,0:51:32,403177,389.49,347.28696128909,
Men Cat 1/2/3,15,105999,Javier,Bomnin,Unattached,0:51:32,454163,432.11,353.78329176201,
Men Cat 1/2/3,16,100022,Chad,Mow,Boom Cycling Team,0:51:32,434543,411.64,360.27962223494,
Men Cat 1/2/3,17,119902,Benjamin,Richardson,Indian University,0:51:32,425028,373.64,366.77595270786,
Men Cat 1/2/3,18,106007,K,Sakai,Steady Spin,0:51:33,63966,382.79,373.27228318078,
Men Cat 1/2/3,19,98239,Sean,Mow,Boom Cycling Team,0:51:33,427592,430.83,379.7686136537,
Men Cat 1/2/3,20,101956,Oshane,Williams,Galiz Cycling Team,0:51:33,438437,200,386.26494412662,
Men Cat 1/2/3,21,106000,Andrew,Simms,Steady Spin,0:51:33,443437,445.58,399.25760507246,
Men Cat 1/2/3,22,89913,Dustin,Brody,Performace Team By Rossetti,0:51:33,419223,386.02,399.25760507246,
Men Cat 1/2/3,23,44337,Jose,Casas,Eagle Cycling,0:51:33,338172,369.54,399.25760507246,
Men Cat 1/2/3,24,42771,Steven,Kurth,Treasure Coast,0:51:34,101266,386.31,399.25760507246,
Men Cat 1/2/3,25,27829,Christopher,Wright,Unattached,0:51:34,226496,348.35818055556,399.25760507246,
Men Cat 1/2/3,26,127909,Rodny,Miniercastillo,HG Bike,0:51:35,497163,200,399.25760507246,
Men Cat 1/2/3,27,45342,Yip,Tsang,Performance Cycling B/Rossetti,0:51:36,204595,325.89,399.25760507246,
Men Cat 1/2/3,28,119635,Devendra,Sahadeo,Galiz Cycling Team,0:51:37,423984,398.86,399.25760507246,
Men Cat 1/2/3,29,105993,Andrew,Geffner,Unattached,0:51:38,439698,422.49,399.25760507246,
Men Cat 1/2/3,30,45865,Enrico,Cruz,Interactive Metronome,0:51:38,367992,377.18,399.25760507246,
Men Cat 1/2/3,31,92892,Jose,Babilonia,Trek Bikes Florida,0:51:38,423124,392.23,399.25760507246,
Men Cat 1/2/3,32,45345,Fredd,Matute,Performance Cycling B/Rossetti,0:51:39,305523,310.67,399.25760507246,
Men Cat 1/2/3,33,45824,Andrew,Macfarlane,paches,0:51:40,357815,447.32,399.25760507246,
Men Cat 1/2/3,34,71657,Damian,Paulete,Unattached,0:51:40,394211,374.58,399.25760507246,
Men Cat 1/2/3,35,45311,Jorge,Caba,Bill Bone By Law LCT,0:51:40,365145,427.25901121787,399.25760507246,
Men Cat 1/2/3,36,128998,Mijail,Gonzalez,Unattached,0:51:40,222218,200,399.25760507246,
Men Cat 1/2/3,37,81513,Cristian,Gonzalez,Brevet Bike Shop,0:51:40,402040,417.88,399.25760507246,
Men Cat 1/2/3,38,83000,Francisco,Ruiz,Unattached,0:51:41,329846,355.09,399.25760507246,
Men Cat 1/2/3,39,45379,Ashton,Hulscher,GS Palm Beach Garneau,0:51:45,348346,318.54,450.49281521739,
Men Cat 1/2/3,40,27846,Scott,Wood,Unattached,0:51:47,139002,420.05,450.49281521739,
Men Cat 1/2/3,41,44319,Nelson,Trujillo,HD Bike Shop,0:51:48,225900,332.02,450.49281521739,
Men Cat 1/2/3,42,45878,Carlos,Morales,Unattached,0:51:48,276904,345.81,450.49281521739,
Men Cat 1/2/3,43,45423,Locksley,Vassell,Galiz Cycling Team,0:52:02,367260,420.89,462.13718115942,
Men Cat 1/2/3,44,27805,Steven,Mlujeak,Interactive Metronome,0:52:07,24653,299.1,466.79492753623,
Men Cat 1/2/3,45,93608,Yulien,Rodriguez,Bike Link,0:52:30,355252,343.24,471.45267391304,
Men Cat 1/2/3,46,126865,Alexander,Suarez,Hialeah Gardens Bike Shop,0:52:34,108117,381.35,490.08365942029,
Men Cat 1/2/3,47,27827,Maikel,Matos,South MIAMI BIKE SHOP,0:52:35,290940,318.1006,490.08365942029,
Men Cat 1/2/3,DNF,27825,Leandro,Contreras,Bill Bone By Law LCT,0:00:00,198169,387.91,490.08365942029,
Men Cat 1/2/3,DNF,128996,Juan,Dario merlos,Bill Bone By Law LCT,0:00:00,,200,490.08365942029,
Men Cat 1/2/3,DNF,45362,Paul,Lincoln,Cycle Depot Racing Team,0:00:00,268915,414.93,490.08365942029,
Men Cat 1/2/3,DNF,45844,Jorge,Leon,Velo Masters Of Miami,0:00:00,160763,437.89,490.08365942029,
Men Cat 1/2/3,DNF,47981,Alex,Mclaughlin,Kentuky Flyers,0:00:00,368147,293.07,490.08365942029,
Men Cat 4/5,1,126712,Jose,Gonzalez,No Bounderies,0:53:12,489238,412.74,365.993,
Men Cat 4/5,2,116372,Alexis,Cespedes,Team Velo Speed,0:53:18,470682,407.54,368.96806896552,
Men Cat 4/5,3,120934,Juan,David buitrago,Bike Tech Racing Club,0:53:18,440044,474.87,371.94313793103,
Men Cat 4/5,4,45393,William,Loheide,Patches,0:53:42,365865,424.02,374.91820689655,
Men Cat 4/5,5,91838,Stelio,Herrera,Unattached,0:53:42,434957,454.98,379.95929597701,
Men Cat 4/5,6,127209,Ariel,Lee,Team Cornerstone - FL,0:53:42,496488,370.96,385.00038505747,
Men Cat 4/5,7,126866,Genaro,Smith,Galiz Cycling Team,0:53:42,488109,435.13,390.04147413793,
Men Cat 4/5,8,73598,Michael,Lum,Mack Cycle,0:53:42,396927,404.22638432398,395.08256321839,
Men Cat 4/5,9,101628,Ivan,Castillo,Unattached,0:53:42,288821,462.45,400.12365229885,
Men Cat 4/5,10,106004,Jason,Delgado,Unattached,0:53:42,454230,561.81,405.16474137931,
Men Cat 4/5,11,116014,Tim,Valencia,Pickle & Eddie Racing,0:53:42,470974,383.0096,410.20583045977,
Men Cat 4/5,12,119633,Felipe,A costa,Top Step,0:53:43,456589,359.99,415.24691954023,
Men Cat 4/5,13,119634,Jose,Lopez,Trek Bikes Florida,0:53:43,220412,455.38,420.28800862069,
Men Cat 4/5,14,126549,Alfredo,Diaz,Team Cornerstone - FL,0:53:43,474880,393.81,425.32909770115,
Men Cat 4/5,15,95638,Yohan,Laurencio,Fusion Pro Bike Shop,0:53:43,494531,404.26,430.37018678161,
Men Cat 4/5,16,128999,Daddiel,Rodriguez,Unattached,0:53:43,,450,435.41127586207,
Men Cat 4/5,17,106816,Juan,Tobon,Unattached,0:53:43,460675,470.57,440.45236494253,
Men Cat 4/5,18,126756,Ronel,Manresa,Big Wheel Sunrise,0:53:44,484026,481.94,445.49345402299,
Men Cat 4/5,19,127401,Luis,Gonzalez,Bill Bone By Law LCT,0:53:44,496991,525.37303689199,450.53454310345,
Men Cat 4/5,20,120930,Erdwin,Buitrago,Bike Tech Racing Club,0:53:44,455057,539.56760791595,455.57563218391,
Men Cat 4/5,21,119621,Brett,Sheridan,Steady Spin,0:53:44,474497,477.16,465.65781034483,
Men Cat 4/5,22,115624,Vinny,Silva,Brevet,0:53:44,458893,481.52,465.65781034483,
Men Cat 4/5,23,74244,Nicolas,Raffinengo,Interactive,0:53:44,398536,505.29,465.65781034483,
Men Cat 4/5,24,105990,Scott,Gilbert,Unattached,0:53:44,442913,419.79,465.65781034483,
Men Cat 4/5,25,127942,Carlos,Puertas,Unattached,0:53:45,,450,465.65781034483,
Men Cat 4/5,26,126758,Adrian,Perez,Patches,0:53:45,471843,403.4,465.65781034483,
Men Cat 4/5,27,102450,Yonien,Gonzalez,Unattached,0:53:45,482464,450,465.65781034483,
Men Cat 4/5,28,127799,Jean,Lens,Unattached,0:53:45,497949,506.77340625,465.65781034483,
Men Cat 4/5,29,129000,Jonathan,Molina,Steady Spin,0:53:45,494899,450,465.65781034483,
Men Cat 4/5,30,92366,Michael,Sanchez,Durango Bikes,0:53:45,,474.8300814399,465.65781034483,
Men Cat 4/5,31,127797,Andres,Omana,Miami Masters,0:53:45,459866,468.92446875,465.65781034483,
Men Cat 4/5,32,105357,Marcel,Maldonado,Interactive Metronome,0:53:45,429044,575.58,465.65781034483,
Men Cat 4/5,33,126867,Stephan,Voris,Steady Spin,0:53:45,494565,438.81351595465,465.65781034483,
Men Cat 4/5,34,127396,Herian,Martinez,Bill Bone By Law LCT,0:53:45,495219,449.25392621601,465.65781034483,
Men Cat 4/5,35,126555,Claudio,Bracamonte,Unattached,0:53:45,470463,463.26,465.65781034483,
Men Cat 4/5,36,105998,Jose,Alamo,Durango Bikes,0:53:46,458560,483.98,465.65781034483,
Men Cat 4/5,37,129001,Jonathan,Rodriguez,Paceline,0:53:46,459090,450,465.65781034483,
Men Cat 4/5,38,127930,Carlos,Hernandez,Bike Link,0:53:46,495250,450,465.65781034483,
Men Cat 4/5,39,116688,Ian,Berry,Unattached,0:53:47,469022,407.98654018455,465.65781034483,
Men Cat 4/5,40,126752,Julio,Almeyda,Team Cornerstone - FL,0:53:47,477768,416.68088888889,465.65781034483,
Men Cat 4/5,41,126562,Mavin,Anderson,Galiz Cycling Team,0:53:47,497318,426.1,465.65781034483,
Men Cat 4/5,42,44340,Erick,Camacho,Unattached,0:53:47,278855,450,465.65781034483,
Men Cat 4/5,43,129002,Philippe,Bourget,Team Novo Nordisk,0:53:47,,450,465.65781034483,
Men Cat 4/5,44,126871,Austin,Brown,LC TRAIN SMART,0:53:47,477147,452.27,465.65781034483,
Men Cat 4/5,45,116025,Dan,Bond,Unattached,0:53:47,468479,475.28422222222,465.65781034483,
Men Cat 4/5,46,126870,Lefran,Nunez,Unattached,0:53:48,495249,456.88,465.65781034483,
Men Cat 4/5,47,92254,Bret,Whitman,Cool Beans Racing,0:53:48,407427,439.01,465.65781034483,
Men Cat 4/5,48,71696,Jason,Montalvo,Durango Bikes,0:53:48,393980,526.76,465.65781034483,
Men Cat 4/5,49,45828,Rafael,Curbelo,Unattached,0:53:52,327162,476.17,513.2589137931,
Men Cat 4/5,50,127461,Jeanluc,Contantgalitello,Interactive Metronome,0:53:53,494503,504.58,513.2589137931,
Men Cat 4/5,51,44325,Larry,Bolano,Unattached,0:53:53,367103,506.57,513.2589137931,
Men Cat 4/5,52,106003,Jose,Amador,Durango Bikes,0:53:53,458743,434.93,513.2589137931,
Men Cat 4/5,53,121433,Adrien,Gonzalez,Team Cornerstone - FL,0:53:59,470421,466.16,522.18412068966,
Men Cat 4/5,54,127404,Robert,Artiga parker,Team Cornerstone - FL,0:54:00,496544,567.66143171198,522.18412068966,
Men Cat 4/5,55,45440,Carlos,Pagan,Unattached,0:54:05,365109,465.31,526.64672413793,
Men Cat 4/5,56,89896,Marco,Monteverde,Patches,0:54:15,407134,416.47,544.49713793103,
Men Cat 4/5,57,92908,Alex,Supik,Interactive Metronome,0:54:15,393323,530.98,544.49713793103,
Men Cat 4/5,58,126872,Patrick,Shirley,Steady Spin,0:54:15,484054,484.49,544.49713793103,
Men Cat 4/5,59,127916,Teodoro,Cervantes,Unattached,0:54:15,498024,450,544.49713793103,
Men Cat 4/5,DNF,116382,Tyrell,Baker,Unattached,0:00:00,468261,559.84914596638,544.49713793103,
Men Cat 4/5,DNF,127798,Tyler,Clotfelter,Cycle Depot Racing Team,0:00:00,497650,500.46525,544.49713793103,
Men Cat 4/5,DNF,126572,George,Dure,Galiz Cycling Team,0:00:00,489496,551.46656425895,544.49713793103,
Men Cat 4/5,DNF,129003,Sydney,Berry,Unattached,0:00:00,498294,450,544.49713793103,
Men Cat 4/5,DNF,107190,David,Mendez,Unattached,0:00:00,,478.62,544.49713793103,
Men Cat 4/5,DNF,127946,Sandro,Marrero,Unattached,0:00:00,498206,450,544.49713793103,
Men Cat 4/5,DNF,105872,Federico,Lettieres,Team Velo Speed,0:00:00,474477,519.38,544.49713793103,
