Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,141.62,168.04728190932,
Cat 1/2/3,2,10606,Adrian,Richardson,Portland State University,,325,274.26526880699,173.29346311536,
Cat 1/2/3,3,11463,John,Grochau,Rapha Racing,,,177.22278499061,178.53964432141,
Cat 1/2/3,4,351,?,?,Rapha Racing,,,354.87,288.70944964836,
Cat 1/2/3,5,11449,Christian,Tresser,Cyclepath Racing,,35913,137.09,189.0320067335,
Cat 1/2/3,6,12064,Matt,Lichtenfels,Bridgetown Velo,,,280.85106382979,194.27818793955,
Cat 1/2/3,7,10666,Joseph,King,Team Bike Tires Direct,,190745,150.9391650682,199.52436914559,
Cat 1/2/3,8,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,164.16558250099,204.77055035164,
Cat 1/2/3,9,11920,Joshua,Liberles,Ten Speed Drive Racing,,208558,163.61817760845,210.01673155768,
Cat 1/2/3,10,10632,Andrew,Willis,Ironclad Performance Wear,,60806,288.05,215.26291276373,
Cat 1/2/3,11,10664,Mike,Kath,Cyclepath Racing,,289429,147.61,220.50909396977,
Cat 1/2/3,12,9259,Benjamin,Miller,Guinness Cycling Team,,316056,200,225.75527517582,
Cat 1/2/3,13,351,?,?,Rapha Racing,,,354.87,288.70944964836,
Cat 1/2/3,14,11358,Richard,Desmond,UpperEchelon,,295720,262.64,236.24763758791,
Cat 1/2/3,15,11498,Peter,Courogen,Logie Velo,,,246.03427332427,241.49381879395,
Cat 1/2/3,16,12473,Trevor,O'neal,Gentle Lovers,,419,253.78,246.74,
Cat 1/2/3,17,14399,Benjamin,Jacobsen,Rapha Racing,,,207.20318089905,251.98618120605,
Cat 1/2/3,18,12465,Nathan,Spear,Bridgetown Velo,,204202,200,257.23236241209,
Cat 1/2/3,19,351,?,?,Rapha Racing,,,354.87,288.70944964836,
Cat 1/2/3,20,11276,Tommy,Tuite,Team Bike Tires Direct,,,208.43,267.72472482418,
Cat 1/2/3,21,12004,Jeff,Mitchem,Rapha Racing,,24631,321.68739867129,272.97090603023,
Cat 1/2/3,22,13547,Bret,Berner,River City Bicycles,,115000,223.75,278.21708723627,
Cat 1/2/3,23,10616,Alex,Kroman,Portland Velo,,,309.30056858107,283.46326844232,
Cat 1/2/3,24,351,?,?,Rapha Racing,,,354.87,288.70944964836,
Cat 1/2/3,25,12511,Casey,Davidson,Unattached,,,320.87128346427,293.95563085441,
Cat 1/2/3,26,10642,Brian,Gerow,Ironclad Performance Wear,,,328.02558257345,299.20181206045,
Cat 1/2/3,27,10669,David,Root,Therapeutic Associates Cycling/GENR8,,60186,161.43,304.4479932665,
Cat 1/2/3,28,10698,Daryl,Hemenway,BRIHOP,,133838,296.13476154308,309.69417447254,
Cat 1/2/3,29,10639,Brent,Casady,Existential Velo,,517,274.00590611192,314.94035567859,
Cat 1/2/3,30,11632,Jonathan,Irick,Rapha Racing,,42778,246.74,320.18653688464,
Cat 1/2/3,31,14331,Mark,Ginsberg,HPC/Scott's Cycles,,,152.19066126659,325.43271809068,
Cat 3/4,1,11596,James,Bender,Beaverton Bicycle Club,,122052,267.50992972884,303.4268352684,
Cat 3/4,2,11534,Brandon,Macemon,Unattached,,291112,383.11864087302,308.76966839898,
Cat 3/4,3,14392,Matt,Brownfield,Team Oregon presented by Laurelwood Brewing,,,350,314.11250152956,
Cat 3/4,4,13716,Steve,Swanson,Unattached,,139676,337.86480820106,319.45533466014,
Cat 3/4,5,10761,Kolben,Preble,Hammer Velo,,284714,383.05343392271,324.79816779071,
Cat 3/4,6,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,339.67,330.14100092129,
Cat 3/4,7,13015,George,Gardner,Team Oregon presented by Laurelwood Brewing,,109028,314.79716356108,335.48383405187,
Cat 3/4,8,11392,Bryan,Richardson,Team Oregon presented by Laurelwood Brewing,,396955,445.40372670807,340.82666718245,
Cat 3/4,9,11633,Lincoln,Wettenhall,Hammer Velo,,296196,345.2436212359,346.16950031303,
Cat 3/4,10,10806,Troy,Sexton,Unattached,,442763,425.93825142811,351.51233344361,
Cat 3/4,11,11640,Brandon,Barnhart,Team Oregon presented by Laurelwood Brewing,,,416.07792207792,356.85516657419,
Cat 3/4,12,10618,James,Shingleton,Capitol Velo p/b Lifesource,,,277.21,362.19799970476,
Cat 3/4,13,13981,Julian,Deiss,Unattached,,,368.76385093168,367.54083283534,
Cat 3/4,14,10774,Nick,Blacklock,Team Bike Tires Direct,,,324.33,372.88366596592,
Cat 3/4,15,14959,Ryan,Elting,North River Racing,,,421.78904905271,378.2264990965,
Cat 3/4,16,10765,Alex,Wentz,Pilots Cycling,,306702,350.94,383.56933222708,
Cat 3/4,17,11540,Sean,Kellogg,Ruckus Test Team,,,497.23214285714,388.91216535766,
Cat 3/4,18,11328,Chad,Smeltzer,Team Bike Tires Direct,,,325.113370722,394.25499848824,
Cat 3/4,19,10775,David,Masuda,Team Bike Tires Direct,,425427,377.00348100017,399.59783161881,
Cat 3/4,20,13974,Matt,Wyllie,Portland State University,,,424.67722003294,404.94066474939,
Cat 3/4,21,12110,Steve,Holmes,Team Bike Tires Direct,,199746,401.33830433718,410.28349787997,
Cat 3/4,22,12315,Brian,Barker,,,,350,415.62633101055,
Cat 3/4,23,13558,Jason,Borum,,,,350,420.96916414113,
Cat 3/4,24,14324,Jim,Henry,,,,426.97073545423,426.31199727171,
Cat 3/4,25,14313,Paul,Kanz,Unattached,,,416.74355489418,431.65483040229,
Cat 3/4,26,11390,Bennett,Shane,Unattached,,333730,446.4,436.99766353286,
Cat 4/5,1,11411,Cameron,Duff,Unattached,,,441.07779597967,360.75140257754,
Cat 4/5,2,11310,Dave,Wingard,Word-RCB,,,403.68244841164,366.10649547102,
Cat 4/5,3,11482,Jamie,Fitzgerald,Hammer Velo,,47878,428.48,371.46158836449,
Cat 4/5,4,12158,Ricardo,Medina,Hammer Velo,,391272,370.52,376.81668125797,
Cat 4/5,5,11409,Brian,Engelhard,Pacific Power Blue Sky,,358937,464.95709800902,382.17177415144,
Cat 4/5,6,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,339.67,387.52686704492,
Cat 4/5,7,11398,Kevin,Billingsley,ZteaM,,,409.25781191063,392.88195993839,
Cat 4/5,8,14276,Eric,Lanners,Word-RCB,,,377.09,398.23705283187,
Cat 4/5,9,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,359.41944321955,403.59214572535,
Cat 4/5,10,10775,David,Masuda,Team Bike Tires Direct,,425427,377.00348100017,408.94723861882,
Cat 4/5,11,11395,Scott,Leonard,Pacific Power Blue Sky,,107687,466.54963107212,414.3023315123,
Cat 4/5,12,10827,Aubrey,Edwards,Unattached,,,495.03137304818,419.65742440577,
Cat 4/5,13,12033,Nathan,Briggs,Team Bike Tires Direct,,,534.61538461538,425.01251729925,
Cat 4/5,14,11293,Ian,Jackson,Beaverton Bicycle Club,,412182,406.66666666667,430.36761019272,
Cat 4/5,15,13976,Isaac,Potoczny-jones,Word-RCB,,,427.92114436665,435.7227030862,
Cat 4/5,16,20529,Dane,Etter-garrette,SSI/Carona,,,450,441.07779597967,
Cat 4/5,17,10824,Richard,Rosko,Hammer Velo,,,451.94,446.43288887315,
Cat 4/5,18,11981,Cliff,Allen,Unattached,,437,411.55,451.78798176663,
Cat 4/5,19,12110,Steve,Holmes,Team Bike Tires Direct,,199746,401.33830433718,457.1430746601,
Cat 4/5,20,11419,James,Webb,Beaverton Bicycle Club,,345934,476.9660000582,462.49816755358,
Cat 4/5,21,14256,Joe,Rozanek,Unattached,,,450,467.85326044705,
Cat 4/5,22,11413,Kyle,Bush,Beaverton Bicycle Club,,283032,423.08,473.20835334053,
Cat 4/5,23,12328,Atlin,Sestrich,Ironclad Performance Wear,,,535.86956521739,478.563446234,
Cat 4/5,24,11840,Ben,Kelley,Beaverton Bicycle Club,,,450,483.91853912748,
Cat 4/5,25,8313,Brad,Foster,Hammer Velo,,0095744,431.26,489.27363202096,
Cat 4/5,26,13970,Varner,Seaman,Vista Ridge Velo,,,450,494.62872491443,
Cat 4/5,27,20530,John,Gillilan,Hammer Velo,,,450,499.98381780791,
Cat 4/5,28,11297,Lance,Pugh,Beaverton Bicycle Club,,,424.17,505.33891070138,
Cat 4/5,29,14056,Kevin,Williams,Team Oregon presented by Laurelwood Brewing,,422996,469.68668561697,510.69400359486,
Cat 4/5,30,20531,Jacob,Tong,Hank Built,,,450,516.04909648833,
Cat 4/5,31,20532,Darryl,Hanson,Unattached,,,450,521.40418938181,
