Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,45556,Russell,Metoyer,Velossimo Racing,,24157,200,170,
Men Cat 2  ,2,24437,Jacob,White,Tulsa Wheelmen,,272180,200,171.92307692308,
Men Cat 2  ,3,44767,Jesse,Moran,Plano Athletic Cycling Club/PACC,,195071,200,173.84615384615,
Men Cat 2  ,4,24320,Jonathon,Schilling,Slipstream-Craddock Junior Development,,255838,200,175.76923076923,
Men Cat 2  ,5,44745,Bryan,Reid,Colavita Racing,,172139,200,177.69230769231,
Men Cat 2  ,6,46734,Erin,Elliott,DNA Racing,,225120,200,179.61538461538,
Men Cat 2  ,7,45508,Colin,Strickland,Jack & Adam's Racing Team,,338708,200,181.53846153846,
Men Cat 2  ,8,44731,Kenneth,Day,Shama Cycles,,282890,200,183.46153846154,
Men Cat 2  ,9,44743,Imari,Miller,Slipstream-Craddock Junior Development,,274863,200,185.38461538462,
Men Cat 2  ,10,46623,Jeffrey,Labauve,GS Tenzing,,73970,200,187.30769230769,
Men Cat 2  ,11,44730,Kyle,Sigl,ThinkFinance Racing,,243733,200,189.23076923077,
Men Cat 2  ,12,44770,Matthew,Kessing,Team Wooly Mammoth,,282150,200,191.15384615385,
Men Cat 2  ,13,44740,Robert,Kane,Bicycle-Heaven,,104842,200,193.07692307692,
Men Cat 2  ,14,47044,Jack,Funk,GP Velotek,,221084,200,195,
Men Cat 2  ,15,46865,Jason,Mccombs,Road Racing Team,,286184,200,196.92307692308,
Men Cat 2  ,16,24337,Zack,Gould,Slipstream-Craddock Junior Development,,228241,200,198.84615384615,
Men Cat 2  ,17,7529,Steven,Williams,GS Tenzing,,52442,378.821,200.76923076923,
Men Cat 2  ,18,45559,Wes,Jerman,Jack & Adam's Racing Team,,296681,200,202.69230769231,
Men Cat 2  ,19,20420,Kyle,Anderson,PARK PLACE DEALERSHIPS,,306848,384.40195019412,204.61538461538,
Men Cat 2  ,20,44725,Travis,Kropf,ThinkFinance Racing,,335654,200,206.53846153846,
Men Cat 2  ,21,24335,Hunter,Stewart,GS Tenzing,,208878,200,208.46153846154,
Men Cat 2  ,22,44749,Kyle,Parrott,Matrix/RBM,,306764,200,210.38461538462,
Men Cat 2  ,23,41032,Mino,Giunta,Slipstream-Craddock Junior Development,,305070,355.96001278619,212.30769230769,
Men Cat 2  ,24,44748,Abdias,Benjamin hernandez,Nick Lopez Tailoring Cycling Team,,222979,200,214.23076923077,
Men Cat 2  ,25,40994,Robert,Biard,787 Racing,,260814,274.9939172802,216.15384615385,
Men Cat 2  ,26,19264,Nathaniel,Beams,PARK PLACE DEALERSHIPS,,259780,200,218.07692307692,
Men Cat 2  ,27,46733,Shawn,Hodges,PACC,,273378,200,220,
Men Cat 2  ,28,44763,Alexander,Gibson,ThinkFinance Racing,,300219,200,221.92307692308,
Men Cat 2  ,29,44739,Joseph,Garcia,,,262008,200,223.84615384615,
Men Cat 2  ,30,44729,Devin,Carroll,,,227547,200,225.76923076923,
Men Cat 2  ,31,44744,Zachary,Lytle,PARK PLACE DEALERSHIPS,,60167,200,227.69230769231,
Men Cat 2  ,32,45179,Jonathan,Petrillo,Race Team,,272291,200,229.61538461538,
Men Cat 2  ,33,46619,Ryan,Dromgoole,PACC,,275193,200,231.53846153846,
Men Cat 2  ,34,44765,Tommy,Rushing,Velossimo Racing,,232621,200,233.46153846154,
Men Cat 2  ,35,24341,John,Ryan,Team Bicycles Inc.,,278498,352.45212530652,235.38461538462,
Men Cat 2  ,36,41365,Shawn,Dobbs,US Military Cycling Team Fueled by FRS,,249894,311.42948384859,237.30769230769,
Men Cat 2  ,37,44755,William,Fiser,Shama Cycles,,258668,200,239.23076923077,
Men Cat 2  ,38,48554,Rusty,Stover,Plano Athletic Cycling Club/PACC,,188032,200,241.15384615385,
Men Cat 2  ,39,7444,Brian,Jones,GS Tenzing,,45515	,432.00088383838,243.07692307692,
Men Cat 2  ,40,24327,Noah,Williams,Slipstream-Craddock Junior Development,,185731,200,245,
Men Cat 2  ,41,48555,Adam,Allen,Team Wooly Mammoth,,212221,200,246.92307692308,
Men Cat 2  ,42,23943,Jordan,Cullen,Slipstream-Craddock Junior Development,,229280,200,248.84615384615,
Men Cat 2  ,43,44766,Jeffrey,Klein,ThinkFinance Racing,,317776,200,250.76923076923,
Men Cat 2  ,44,36247,Michael,Wilder,PACC,,260481,311.94444444444,252.69230769231,
Men Cat 2  ,45,44762,Troy,Owens,GS Tenzing,,188534,200,254.61538461538,
Men Cat 2  ,46,6671,Michael,Lalla,Plano Athletic Cycling Club/PACC,,201623,200,256.53846153846,
Men Cat 2  ,47,45554,Jason,Bentley,Team Brain and Spine Cycling,,68011,200,258.46153846154,
Men Cat 2  ,48,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,200,260.38461538462,
Men Cat 2  ,49,48569,Jonathan,Sanchez,Shama Cycles,,261333,200,262.30769230769,
Men Cat 2  ,50,44768,Stephen,Borski,Plano Athletic Cycling Club/PACC,,55866,200,264.23076923077,
Men Cat 2  ,51,44738,Christopher,Lutz,Bicycle-Heaven,,49518,200,266.15384615385,
Men Cat 2  ,52,6714,John-matthew,Hattaway,Bicycles Outback p/b Jubilee Mitsubishi,,202613,200,268.07692307692,
Men Cat 3  ,1,44602,Ryan,Godfrey,Dallas Bike Works,,357701,300,256.98116822537,
Men Cat 3  ,2,30260,Stephen,Hyde,West Florida Wheelmen,,305773,306.9923584425,258.98116822537,
Men Cat 3  ,3,14566,Christopher,Hill,Velossimo Racing,,232130,381.38361184452,260.98116822537,
Men Cat 3  ,4,45763,Nick,Torraca,,,338924,300,262.98116822537,
Men Cat 3  ,5,46768,Aaron,Highfill,DNA Racing,,294228,300,264.98116822537,
Men Cat 3  ,6,45511,David,Preston,,,273758,300,266.98116822537,
Men Cat 3  ,7,48342,Curtis,Bixler,Velossimo Racing,,331252,300,268.98116822537,
Men Cat 3  ,8,44519,Steve,Quick,Shama Cycles,,263808,300,270.98116822537,
Men Cat 3  ,9,44718,Ed,Hughey,Velossimo Racing,,268661,300,272.98116822537,
Men Cat 3  ,10,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,300,274.98116822537,
Men Cat 3  ,11,44702,Enrique,Varela,787 Racing,,74461,300,276.98116822537,
Men Cat 3  ,12,44700,Michael,Frentress,787 Racing,,321550,300,278.98116822537,
Men Cat 3  ,13,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,300,280.98116822537,
Men Cat 3  ,14,44695,Clark,Smithson,Bike Barn Texas,,291455,300,282.98116822537,
Men Cat 3  ,15,44719,Brent,Aston,Mirage,,293737,300,284.98116822537,
Men Cat 3  ,16,40363,Brian,Odonnell,Shama Cycles,,331128,290.75076086957,286.98116822537,
Men Cat 3  ,17,45491,Corey,Fish,787 Racing,,324678,300,288.98116822537,
Men Cat 3  ,18,41057,Thomas,Fad,Jack & Adam's Racing Team,,304325,315.18048428711,290.98116822537,
Men Cat 3  ,19,44696,Pierce,Young,Texas A & M University,,288343,300,292.98116822537,
Men Cat 3  ,20,11274,Shawn,Small,,,310349,300,294.98116822537,
Men Cat 3  ,21,44562,Andrew,Hays,VooDoo Racing,,322238,300,296.98116822537,
Men Cat 3  ,22,39015,Zack,Lavergne,PARK PLACE DEALERSHIPS,,309923,442.01709117885,298.98116822537,
Men Cat 3  ,23,3891,Eben,Kellogg,Jack & Adam's Racing Team,,119334,300,300.98116822537,
Men Cat 3  ,24,44670,Mike,Panozzo,787 Racing,,333442,300,302.98116822537,
Men Cat 3  ,25,44658,Landon,Beauchamp,Matrix Cycling Club,,285093,300,304.98116822537,
Men Cat 3  ,26,45515,Lee,Allen,Woodlands Cycling Club Race Team,,286853,300,306.98116822537,
Men Cat 3  ,27,44713,Sebastian,York,Matrix Cycling Club,,307679,300,308.98116822537,
Men Cat 3  ,28,44705,Ryan,Haglund,Jack & Adam's Racing Team,,212888,300,310.98116822537,
Men Cat 3  ,29,44692,Ryan,Culp,Velossimo Racing,,308970,300,312.98116822537,
Men Cat 3  ,30,15948,Adrien,Costa,Slipstream-Craddock Junior Development,,296167,365.61851685529,314.98116822537,
Men Cat 3  ,31,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,,300681,300,316.98116822537,
Men Cat 3  ,32,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,,303566,300,318.98116822537,
Men Cat 3  ,33,44707,Patrick,Davis,PARK PLACE DEALERSHIPS,,263456,300,320.98116822537,
Men Cat 3  ,34,48552,Lance,Looper,Shama Cycles,,295247,300,322.98116822537,
Men Cat 3  ,35,44712,Bari,Mayer,787 Racing,,310107,300,324.98116822537,
Men Cat 3  ,36,45512,James,Perrin,Bike Barn Texas,,339558,300,326.98116822537,
Men Cat 3  ,37,44674,Jesse,Slate,Team Wooly Mammoth,,262278,300,328.98116822537,
Men Cat 3  ,38,45768,Clint,Hankla,,,301568,300,330.98116822537,
Men Cat 3  ,39,48553,Jared,Reynoso,Matrix Cycling Club,,240250,300,332.98116822537,
Men Cat 3  ,40,44645,Harry,Mann,ThinkFinance Racing,,305275,300,334.98116822537,
Men Cat 3  ,41,44694,Timothy,Silva,ThinkFinance Racing,,250502,300,336.98116822537,
Men Cat 3  ,42,46779,Erique,Williams,Bicycle World of Houston,,297166,300,338.98116822537,
Men Cat 3  ,43,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,300,340.98116822537,
Men Cat 3  ,44,32329,Jason,Butler,Mirage,,262168,410.15122841447,342.98116822537,
Men Cat 3  ,45,45781,Mathew,York,Crest/RBM Cycling,,292077,300,344.98116822537,
Men Cat 3  ,46,44669,Hans,Wright,Tuneros Racing,,71694,300,346.98116822537,
Men Cat 3  ,47,45766,Michael,Kramer,Shama Cycles,,54754,300,348.98116822537,
Men Cat 3  ,48,48568,Chad,Springer,Jack & Adam's Racing Team,,288382,300,350.98116822537,
Men Cat 3  ,49,44685,Justin,Mcquerry,Bicycles Outback p/b Jubilee Mitsubishi,,299251,300,352.98116822537,
Men Cat 3  ,50,45527,John,Gardiner,Velossimo Racing,,317754,300,354.98116822537,
Men Cat 3  ,51,44604,Kyle,Springer,ThinkFinance Racing,,305613,300,356.98116822537,
Men Cat 4  ,1,48556,Sean,Schnur,,,270909,400,340,
Men Cat 4  ,2,46795,Dwayne,Otto,,,26937,400,343,
Men Cat 4  ,3,44609,Christian,Bergh,787 Racing,,259586,400,346,
Men Cat 4  ,4,44567,William,Young,,,306257,400,349,
Men Cat 4  ,5,45753,Brian,Hoard,Austinbikes/Revenant,,275246,400,352,
Men Cat 4  ,6,44662,John,Mott,Ghisallo Foundation,,337602,400,355,
Men Cat 4  ,7,44666,Blake,Warden,,,351234,400,358,
Men Cat 4  ,8,48347,Scott,Minard,,,92947,400,361,
Men Cat 4  ,9,45748,Spencer,Moak,Bike Barn (Texas),,339808,400,364,
Men Cat 4  ,10,44618,John,Macdonald,,,21986,400,367,
Men Cat 4  ,11,44663,Patrick,Barrett,Pirate Race Productions pb ALPHA,,234133,400,370,
Men Cat 4  ,12,45700,Robert,Diaz,Bike Barn Texas,,290690,400,373,
Men Cat 4  ,13,44657,Charles,Mills,Plano Athletic Cycling Club/PACC,,290561,400,376,
Men Cat 4  ,14,48561,Kevin,Gibson,Bike Barn (Texas),,335792,400,379,
Men Cat 4  ,15,46754,Adam,Spears,Mirage,,244697,400,382,
Men Cat 4  ,16,44610,Said,Assali,Shama Cycles,,353912,400,385,
Men Cat 4  ,17,48558,Aaron,Santos,,,359190,400,388,
Men Cat 4  ,18,44644,Cole,Parker,,,357581,400,391,
Men Cat 4  ,19,45506,Alexander,Fleming,Bike Barn Texas,,338046,400,394,
Men Cat 4  ,20,44612,Aaron,Wade,VooDoo Racing,,347742,400,397,
Men Cat 4  ,21,44620,W,Andrew lechner,Bicycles Outback p/b Jubilee Mitsubishi,,166277,400,400,
Men Cat 4  ,22,44421,Timo,Heister,,,358399,400,403,
Men Cat 4  ,23,44380,Christopher,Veum,,,59434,400,406,
Men Cat 4  ,24,48570,Zach,Ross,,,310652,400,409,
Men Cat 4  ,25,48478,Tommy,Higgins,787 Racing,,292831,400,412,
Men Cat 4  ,26,3935,William,Jones,Raising Cane's Racing,,238642,400,415,
Men Cat 4  ,27,22326,Gordon,Richardson,Bikesport/ION,,198509,383.0241365695,418,
Men Cat 4  ,28,45719,Jason,Paxton,,,250272,400,421,
Men Cat 4  ,29,37274,Steve,Sprinkle,,,159240,446.86736043881,424,
Men Cat 4  ,30,44664,Daniel,Corey,Bike Barn Texas,,249091,400,427,
Men Cat 4  ,31,44633,Jason,Watson,VooDoo Racing,,357819,400,430,
Men Cat 4  ,32,45750,John,Pearson,VooDoo Racing,,185241,400,433,
Men Cat 4  ,33,48562,Kyle,Simmons,Bike Barn Texas,,225277,400,436,
Men Cat 4  ,34,48557,Paul,Scott,Scott & White Community Cycling Club,,300698,400,439,
Men Cat 4  ,35,18918,Matthew,Campbell,TBi - Dedicated Race Team,,300245,400,442,
Men Cat 4  ,36,44631,Gene,Dan,Shama Cycles,,307988,400,445,
Men Cat 4  ,37,48559,John,Clem,Bike Barn (Texas),,321102,400,448,
Men Cat 4  ,38,45691,James,Connolly,Bike Barn Texas,,314390,400,451,
Men Cat 4  ,39,48560,Darryl,Rosenfeld,Bike Barn Texas,,255458,400,454,
Men Cat 4  ,40,44652,Dylan,Gray,Southern Elite/Sun & Ski Sports,,305312,400,457,
Men Cat 5  ,1,48539,Martin,Juul,,,335974,500,425,
Men Cat 5  ,2,44427,Ianrey,Amuan,Dominion - Falcon Bank,,366219,500,429.16666666667,
Men Cat 5  ,3,44424,Philip,Ruthstrom,,,366981,500,433.33333333333,
Men Cat 5  ,4,48543,Adam,Finck,Team Velocity Bike Shop,,289993,500,437.5,
Men Cat 5  ,5,45731,Blake,Mcfarling,,,370532,500,441.66666666667,
Men Cat 5  ,6,46831,Brandon,O'neal,The Woodlands Cycling Club,,225641,500,445.83333333333,
Men Cat 5  ,7,48541,Jeffrey,Jordan,Woodlands Cycling Club Race Team,,286053,500,450,
Men Cat 5  ,8,44573,Tilfas,Perry,Northwest Cycling Club,,336406,500,454.16666666667,
Men Cat 5  ,9,48546,Eric,Oneal,Woodlands Cycling Club Race Team,,365221,500,458.33333333333,
Men Cat 5  ,10,45487,Jaime,Esparza,Dominion - Falcon Bank,,338862,500,462.5,
Men Cat 5  ,11,48542,Alonso,Vargas,,,375594,500,466.66666666667,
Men Cat 5  ,12,44409,Sheldon,Parmer,Northwest Cycling Club,,339298,500,470.83333333333,
Men Cat 5  ,13,45732,Keith,Kraft,Northwest Cycling Club,,368268,500,475,
Men Cat 5  ,14,48545,Dan,Mcgraw,Knobbies & Slicks Bike Shop,,244372,500,479.16666666667,
Men Cat 5  ,15,48306,Dallas,Koeppe,Matrix/RBM,,279166,500,483.33333333333,
Men Cat 5  ,16,45476,Andrew,Nelson,,,328492,500,487.5,
Men Cat 5  ,17,48540,Cory,Engel,,,371198,500,491.66666666667,
Men Cat 5  ,18,48544,Gilbert,Madrona,Woodlands Cycling Club Race Team,,368130,500,495.83333333333,
Men Cat 5  ,19,48547,Chuck,Terrell,,,375203,500,500,
Men Cat 5  ,20,45743,Armando,Espinosa jr.,,,369239,500,504.16666666667,
Men Cat 5  ,21,48548,David,Santino,,,370270,500,508.33333333333,
Men Cat 5  ,22,45733,Joel,Turner,Propaganda Bike Shop,,367315,500,512.5,
Men Cat 5  ,23,44580,Wes,Morgan,Team LaS'port,,354550,500,516.66666666667,
Men Cat 5  ,24,23750,Chris,Larkin,Rockwall Cycling,,357959,500,520.83333333333,
Men Cat 5  ,25,44430,Alejandro,Ramirez,Shama Cycles,,312636,500,525,
Men Cat 5  ,26,18787,David,Martin,Northwest Cycling Club,,81521,607.87069047619,529.16666666667,
Men Cat 5  ,27,44415,Lawrence,Ocampo,Southwest Cycling Club Racing,,367301,500,533.33333333333,
Men Cat 5  ,28,44572,Jeff,Cummings,,,364998,500,537.5,
Men Cat 5  ,29,45478,Stan,Poe,Woodlands Cycling Club Race Team,,305649,500,541.66666666667,
Men Cat 5  ,30,45746,Tim,Chason,,,6683,500,545.83333333333,
Men Cat 5  ,31,44599,Bert,Raglin,,,362210,500,550,
Men Cat 5  ,32,48482,Onder,Anilturk,Neoteric Racing,,362415,500,554.16666666667,
Men Cat 5  ,33,48550,Christopher,Ayres,,,270448,500,558.33333333333,
Men Cat 5  ,34,48567,Allan,Reitzer,The Woodlands Cycling Club,,84139,500,562.5,
Men Cat 5  ,35,48551,Luke,Haueter,,,352668,500,566.66666666667,
Men Cat 5  ,36,48549,Walter,Dawes,,,369062,500,570.83333333333,
Men Cat 5  ,37,46827,Don,Allen,Woodlands Cycling Club Race Team,,342534,500,575,
Men Junior 4/5 ,1,44818,Garrett,Hobbs,PARK PLACE DEALERSHIPS,,330718,450,405,
Men Junior 4/5 ,2,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,450,421.66666666667,
Men Junior 4/5 ,3,44812,Garrison,Horton,Northwest Cycling Club,,322974,450,438.33333333333,
Men Junior 4/5 ,4,44820,Peter,Winski,Northwest Cycling Club,,311179,450,455,
Men Junior 4/5 ,5,12531,Alex,Gonzalez,T3Multisports Elite Junior Cycling,,271566,450,471.66666666667,
Men Junior 4/5 ,6,44822,Matthew,Strange,Dallas Racing,,366373,450,488.33333333333,
Men Junior 4/5 10-14,1,48523,Victor,Morandi,Northwest Cycling Club,,313036,,,
Men Junior 4/5 10-14,2,33916,Arvin,Jansen,Trace Bikes,,313306,,,
Men Junior 4/5 10-14,3,46820,Lucas,York,Matrix Cycling Club,,358298,,,
Men Junior 4/5 10-14,4,45573,Ben,Gray,Team Spincycle,,366005,,,
Men Junior 4/5 10-14,5,45574,Alexander,Bartz,Southwest Cycling Club Racing,,366892,,,
Men Master  40-99,1,44513,Allen,Abell,Joes Pro Bikes,,147032,350,298.75,
Men Master  40-99,2,44513,Allen,Abell,Joes Pro Bikes,,147032,350,298.75,
Men Master  40-99,3,46783,Les,Akins,Oklahoma City Velo Club,,142150,350,301.25,
Men Master  40-99,4,46783,Les,Akins,Oklahoma City Velo Club,,142150,350,301.25,
Men Master  40-99,5,44515,Chris,Lowry,PROACTIVE,,211096,350,303.75,
Men Master  40-99,6,44515,Chris,Lowry,PROACTIVE,,211096,350,303.75,
Men Master  40-99,7,16012,Warren,Woodbury,Bicycle-Heaven,,286442,350,306.25,
Men Master  40-99,8,16012,Warren,Woodbury,Bicycle-Heaven,,286442,350,306.25,
Men Master  40-99,9,45721,Todd,Burgess,Joe's Pro Bikes,,250951,350,311.25,
Men Master  40-99,10,44489,Charles,Huckabee,Sugar Cycles Factory Racing,,16993,350,308.75,
Men Master  40-99,11,46744,Jack,Stepczynski,ThinkFinance Racing,,164777,350,313.75,
Men Master  40-99,12,45721,Todd,Burgess,Joe's Pro Bikes,,250951,350,311.25,
Men Master  40-99,13,44711,Tom,Warren,TEAM FLAT BELLY ORGANICS,,192481,350,316.25,
Men Master  40-99,14,46744,Jack,Stepczynski,ThinkFinance Racing,,164777,350,313.75,
Men Master  40-99,15,44532,John,Ashe,Austinbikes/Revenant,,43660,350,333.75,
Men Master  40-99,16,44711,Tom,Warren,TEAM FLAT BELLY ORGANICS,,192481,350,316.25,
Men Master  40-99,17,44528,Scott,Dalhover,,,272397,350,336.25,
Men Master  40-99,18,45712,David,Bumbaugh,Red's Racing,,145357,350,318.75,
Men Master  40-99,19,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,350,341.25,
Men Master  40-99,20,44682,Frank,Kurzawa,Violet Crown Sports Assoc,,66479,350,321.25,
Men Master  40-99,21,48538,Felix,Guardado,GS Tenzing,,228673,350,348.75,
Men Master  40-99,22,44496,Joe,Udell,Kelly's Team,,90097,350,323.75,
Men Master  40-99,23,45534,Charles,Dixon,Austinbikes/Revenant,,53469,350,351.25,
Men Master  40-99,24,22282,Thomas,Bain,Geri Atrix,,45045,350,326.25,
Men Master  40-99,25,46789,Damon,Rw wiseman,TEAM FLAT BELLY ORGANICS,,17072,350,356.25,
Men Master  40-99,26,44483,Lee,Troy,Red's Racing,,53622,350,328.75,
Men Master  40-99,27,44518,Scott,Munroe,TEAM FLAT BELLY ORGANICS,,48216,350,358.75,
Men Master  40-99,28,44485,Peter,Staneland,North Texas Road Team,,183239,350,331.25,
Men Master  40-99,29,46773,Glen,Watson,Bike Barn Texas,,290034,350,361.25,
Men Master  40-99,30,44532,John,Ashe,Austinbikes/Revenant,,43660,350,333.75,
Men Master  40-99,31,44555,Todd,Lafleur,Infinity Cycling Club,,238163,350,362.5,
Men Master  40-99,32,44528,Scott,Dalhover,,,272397,350,336.25,
Men Master  40-99,33,13506,Logan,Hunn,Bike Barn (Texas),,117,350,367.5,
Men Master  40-99,34,48514,Stuart,Hall,Colavita Racing Inc.,,243559,350,338.75,
Men Master  40-99,35,45533,Kurt,Joseph,Austinbikes/Revenant,,266490,350,371.25,
Men Master  40-99,36,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,350,341.25,
Men Master  40-99,37,45727,Stephen,Higgins,787 Racing,,283039,350,375,
Men Master  40-99,38,45548,Michael,Ereli,Toyota / Cycling Team presented by GCCA,,10893,350,343.75,
Men Master  40-99,39,44690,Kyle,Russell,GS Tenzing,,173513,350,376.25,
Men Master  40-99,40,45541,Clif,Cassidy,Colavita Racing Inc.,,310674,350,346.25,
Men Master  40-99,41,44520,Steven,Guzman,787 Racing,,235059,350,377.5,
Men Master  40-99,42,48538,Felix,Guardado,GS Tenzing,,228673,350,348.75,
Men Master  40-99,43,44543,Robb,Bush,GS Tenzing,,245682,350,380,
Men Master  40-99,44,45534,Charles,Dixon,Austinbikes/Revenant,,53469,350,351.25,
Men Master  40-99,45,45525,Larry,Blanchard,Team Seton Brain and Spine Cycling,,103849,350,383.75,
Men Master  40-99,46,44492,Robert,Mccallum,Northwest Cycling Club,,138628,350,353.75,
Men Master  40-99,47,45536,Mark,Wiggans,Austinbikes/Revenant,,38177,350,388.75,
Men Master  40-99,48,46789,Damon,Rw wiseman,TEAM FLAT BELLY ORGANICS,,17072,350,356.25,
Men Master  40-99,49,45771,Kiet,Tran,,,198635,350,391.25,
Men Master  40-99,50,44518,Scott,Munroe,TEAM FLAT BELLY ORGANICS,,48216,350,358.75,
Men Master  40-99,51,48335,Russell,Debarbieris,,,115408,350,360,
Men Master  40-99,52,46773,Glen,Watson,Bike Barn Texas,,290034,350,361.25,
Men Master  40-99,53,44555,Todd,Lafleur,Infinity Cycling Club,,238163,350,362.5,
Men Master  40-99,54,45544,George,Heagerty,Geri Atrix,,72892,350,363.75,
Men Master  40-99,55,44488,Kevin,Barton,Joes Pro Bikes,,204437,350,365,
Men Master  40-99,56,48563,Lynn,Mcmahon,Red's Racing,,237107,350,366.25,
Men Master  40-99,57,13506,Logan,Hunn,Bike Barn (Texas),,117,350,367.5,
Men Master  40-99,58,44493,Al,Kline,North Texas Road Team,,306037,350,368.75,
Men Master  40-99,59,44634,Richard,Neill,ThinkFinance Racing,,298297,350,370,
Men Master  40-99,60,45533,Kurt,Joseph,Austinbikes/Revenant,,266490,350,371.25,
Men Master  40-99,61,15947,John,Collins,Team Seton Brain and Spine Cycling,,231774,388.59852834943,372.5,
Men Master  40-99,62,44495,Douglas,Williamson,Geri Atrix,,187938,350,373.75,
Men Master  40-99,63,45727,Stephen,Higgins,787 Racing,,283039,350,375,
Men Master  40-99,64,44690,Kyle,Russell,GS Tenzing,,173513,350,376.25,
Men Master  40-99,65,44520,Steven,Guzman,787 Racing,,235059,350,377.5,
Men Master  40-99,66,13929,Richard,Hall,Austinbikes/Revenant,,210488,350,378.75,
Men Master  40-99,67,44543,Robb,Bush,GS Tenzing,,245682,350,380,
Men Master  40-99,68,44498,Corvin,Alstot,Gulf Coast Cycling Association,,1477,350,381.25,
Men Master  40-99,69,44491,Ralph,Harris,Soler's Sports,,304426,350,382.5,
Men Master  40-99,70,45525,Larry,Blanchard,Team Seton Brain and Spine Cycling,,103849,350,383.75,
Men Master  40-99,71,19295,Jason,Newman,Team Seton Brain and Spine Cycling,,267114,350,385,
Men Master  40-99,72,48516,Timothy,Mcduff,Bike Barn (Texas),,264427,350,386.25,
Men Master  40-99,73,45549,Charles,Bippert,Team Seton Brain and Spine Cycling,,286614,350,387.5,
Men Master  40-99,74,45536,Mark,Wiggans,Austinbikes/Revenant,,38177,350,388.75,
Men Master  40-99,75,45547,Geoffrey,Maguire,VooDoo Racing,,287337,350,390,
Men Master  40-99,76,45771,Kiet,Tran,,,198635,350,391.25,
Men Master  40-99,77,44499,Richard,Fofi,Southwest CycleSport/Dimensional,,167572,350,392.5,
Men Master  40-99,78,44829,Steven,Schoger,Woodlands Cycling Club Race Team,,231307,350,393.75,
Men Master  40-99,79,48515,Michael,Haney,Violet Crown Sports Assoc,,45425,350,395,
Men Master  40-99,80,45464,Monty,Maughan,Oklahoma City Velo Club,,237092,350,396.25,
Men Master  40-99,81,44840,Tom,Judson,NAC VELO,,47332,350,397.5,
Men Master  40-99,82,48564,Roger,Wacker,Bike Barn Texas,,82106,350,398.75,
Men Master  40-99,83,44591,Joseph,Steele,Team ALS-C3,,324664,350,400,
Men Master  40-99,84,48565,Tom,Rodgers,,,164612,350,401.25,
Men Master  40-99,85,45468,Chester,Long,Dominion - Falcon Bank,,21514,350,402.5,
Men Master  50-99,1,44489,Charles,Huckabee,Sugar Cycles Factory Racing,,16993,450,382.5,
Men Master  50-99,2,45712,David,Bumbaugh,Red's Racing,,145357,450,387.69230769231,
Men Master  50-99,3,44682,Frank,Kurzawa,Violet Crown Sports Assoc,,66479,450,392.88461538462,
Men Master  50-99,4,44496,Joe,Udell,Kelly's Team,,90097,450,398.07692307692,
Men Master  50-99,5,44483,Lee,Troy,Red's Racing,,53622,450,403.26923076923,
Men Master  50-99,6,44485,Peter,Staneland,North Texas Road Team,,183239,450,408.46153846154,
Men Master  50-99,7,48514,Stuart,Hall,Colavita Racing Inc.,,243559,450,413.65384615385,
Men Master  50-99,8,45548,Michael,Ereli,Toyota / Cycling Team presented by GCCA,,10893,450,418.84615384615,
Men Master  50-99,9,45541,Clif,Cassidy,Colavita Racing Inc.,,310674,450,424.03846153846,
Men Master  50-99,10,44492,Robert,Mccallum,Northwest Cycling Club,,138628,450,429.23076923077,
Men Master  50-99,11,44488,Kevin,Barton,Joes Pro Bikes,,204437,450,434.42307692308,
Men Master  50-99,12,48563,Lynn,Mcmahon,Red's Racing,,237107,450,439.61538461538,
Men Master  50-99,13,44493,Al,Kline,North Texas Road Team,,306037,450,444.80769230769,
Men Master  50-99,14,44634,Richard,Neill,ThinkFinance Racing,,298297,450,450,
Men Master  50-99,15,44495,Douglas,Williamson,Geri Atrix,,187938,450,455.19230769231,
Men Master  50-99,16,44498,Corvin,Alstot,Gulf Coast Cycling Association,,1477,450,460.38461538462,
Men Master  50-99,17,44491,Ralph,Harris,Soler's Sports,,304426,450,465.57692307692,
Men Master  50-99,18,19295,Jason,Newman,Team Seton Brain and Spine Cycling,,267114,450,470.76923076923,
Men Master  50-99,19,48516,Timothy,Mcduff,Bike Barn (Texas),,264427,450,475.96153846154,
Men Master  50-99,20,45549,Charles,Bippert,Team Seton Brain and Spine Cycling,,286614,450,481.15384615385,
Men Master  50-99,21,45547,Geoffrey,Maguire,VooDoo Racing,,287337,450,486.34615384615,
Men Master  50-99,22,44499,Richard,Fofi,Southwest CycleSport/Dimensional,,167572,450,491.53846153846,
Men Master  50-99,23,48515,Michael,Haney,Violet Crown Sports Assoc,,45425,450,496.73076923077,
Men Master  50-99,24,48564,Roger,Wacker,Bike Barn Texas,,82106,450,501.92307692308,
