Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18,1,185939,Marinda,Thompson,,,587364,,,
Junior 9-18,2,276938,Nathan,Wendling,Team MACK,,662619,,,
Junior 9-18,3,240235,Eneko,Ramos,Well-Fit Performance,,625070,,,
Men 1/2/3 A,1,27112,Hogan,Sills,Apex Cycling Team p/b Old Fort Bicycles,,257611,232.71133588254,220.44943475431,
Men 1/2/3 A,2,207055,Sean,Azcui,MARIAN UNIVERSITY,,612634,243.72518049638,223.83155464645,
Men 1/2/3 A,3,236938,Jonathan,Lane,Purdue Cycling Club,,633424,301.6203121657,227.21367453859,
Men 1/2/3 A,4,137873,Riley,Wrightsman,Lindenwood University,,510271,231.91934424714,230.59579443073,
Men 1/2/3 A,5,199883,Drew,Cummins,University of Michigan-Ann Arbor,,448061,308.77985419619,233.97791432288,
Men 1/2/3 A,6,87168,Judah,Gustafson,MARIAN UNIVERSITY,,412612,244.33642205855,237.36003421502,
Men 1/2/3 A,7,184438,Jura,Gerlach,Lindenwood University,,542447,273.11726584451,240.74215410716,
Men 1/2/3 A,8,170972,Luke,Arens,MARIAN UNIVERSITY,,564467,240.31037838827,244.1242739993,
Men 1/2/3 A,9,295848,Fred,Meredith,MARIAN UNIVERSITY,,663348,298.31600344649,247.50639389144,
Men 1/2/3 A,10,235746,Amir,Danel,MARIAN UNIVERSITY,,622522,252.64736051124,250.88851378358,
Men 1/2/3 A,11,139846,David,Kosela,MARIAN UNIVERSITY,,514405,276.11744629368,254.27063367572,
Men 1/2/3 A,12,229013,Decker,David,nine13sports p/b L&SmOptical,,541132,321.25234311555,257.65275356787,
Men 1/2/3 A,13,175219,Patrick,Bischof,University of Cincinnati Cycling Club,,515652,313.02150314731,261.03487346001,
Men 1/2/3 A,14,166866,Micah,Sanchez,MARIAN UNIVERSITY,,397778,296.37828386584,264.41699335215,
Men 1/2/3 A,15,164177,Jason,Maier,Apex Cycling Team p/b Old Fort Bicycles,,549883,281.7778152145,267.79911324429,
Men 1/2/3 A,16,65789,Peter,Sperry,Purdue Cycling Club,,383120,386.8823390442,271.18123313643,
Men 1/2/3 A,17,191503,Mitchell,Clinkenbeard,Team Sustainable Cycling,,594887,316.12440635286,274.56335302857,
Men 1/2/3 A,18,192461,John,Swarr,MARIAN UNIVERSITY,,592965,322.83849818345,277.94547292071,
Men 1/2/3 A,19,204650,Devin,Hatch,University of Wisconsin-Platteville,,617823,275.52112674787,281.32759281286,
Men 1/2/3 A,20,100937,Nathaniel,Ganger,Apex Cycling Team p/b Old Fort Bicycles,,405141,310.7398615407,284.709712705,
Men 1/2/3 A,21,203999,Benjamin,Iesalnieks,Steelhead Racing,,576362,316.35220457024,288.09183259714,
Men 1/2/3 A,22,252211,Daniel,Barna,Purdue Cycling Club,,654937,374.85249372547,291.47395248928,
Men 1/2/3 A,23,116079,Jakob,Craig,Lindenwood University,,471845,317.25241555934,294.85607238142,
Men 1/2/3 A,24,32493,Matthew,Light,Apex Cycling Team p/b Old Fort Bicycles,,277747,288.75271689138,298.23819227356,
Men 1/2/3 A,25,193647,Lunden,Friberg,Free Bird Endurance,,423445,304.280187604,301.6203121657,
Men 1/2/3 A,26,57519,Justin,Bird,Lindenwood University,,379185,255.70587478204,305.00243205785,
Men 1/2/3 A,27,163044,Brandon,Goodwin,Apex Cycling Team p/b Old Fort Bicycles,,554255,263.17166165903,308.38455194999,
Men 1/2/3 A,28,166365,Diego,Flores,Apex Cycling Team p/b Old Fort Bicycles,,557164,325.31583048455,311.76667184213,
Men 1/2/3 A,29,194780,Ethan,Jedlicka,MARIAN UNIVERSITY,,443916,301.45556116782,315.14879173427,
Men 1/2/3 A,30,242273,Sam,Akin,Apex Cycling Team p/b Old Fort Bicycles,,563863,286.90971194207,318.53091162641,
Men 1/2/3 A,31,104458,Justin,Kahle,Apex Cycling Team p/b Old Fort Bicycles,,467911,293.41807453963,321.91303151855,
Men 1/2/3 A,32,252482,Yusuf,Johnson,University of Chicago,,654776,353.85051656046,325.29515141069,
Men 1/2/3 A,33,150447,David,Brower,MARIAN UNIVERSITY,,373256,281.44879463675,328.67727130284,
Men 1/2/3 A,34,29050,Jonathan,Jacob,First Internet Bank Cycling,,226733,282.79795314255,332.05939119498,
Men 1/2/3 A,35,241766,Alejandro,Castillo,Lindenwood University,,,404.67151617836,335.44151108712,
Men 1/2/3 A,36,299754,Silvan,Ulm,MARIAN UNIVERSITY,,665528,317.93432973616,338.82363097926,
Men 1/2/3 A,37,125261,Ethan,Carney,Lindenwood University,,486546,302.9927798787,342.2057508714,
Men 1/2/3 A,38,96817,Lucas,Stierwalt,MARIAN UNIVERSITY,,359561,261.61714318492,345.58787076354,
Men 1/2/3 A,39,242817,Luke,Zuelke,Lindenwood University,,540299,285.34064107017,348.96999065568,
Men 1/2/3 A,40,236783,David,Alexander,Purdue Cycling Club,,632796,379.73944534604,352.35211054783,
Men 1/2/3 A,41,237611,William,Zoughaib,Indiana University Indianapolis,,500506,257.86441733482,355.73423043997,
Men 1/2/3 A,42,236792,Michael,Otenbaker,University of Michigan-Ann Arbor,,595246,347.41163916399,359.11635033211,
Men 1/2/3 A,43,238060,Max,Broening,University of Chicago,,633023,324.64748891577,362.49847022425,
Men 1/2/3 A,44,252853,Sebastian,Leon,Lindenwood University,,,311.78883736686,365.88059011639,
Men 1/2/3 A,45,37840,Richard,Pepper,Red Peloton,,99150,348.19326595508,369.26271000853,
Men 1/2/3 A,46,49298,Jacob,Slosar,Team MACK Elite,,400799,277.76753257692,372.64482990067,
Men 1/2/3 A,47,175140,Chasen,Madsen,Apex Cycling Team p/b Old Fort Bicycles,,575053,313.87625238982,376.02694979282,
Men 1/2/3 A,48,231275,Lalithkumar,Jalakam,Michigan State University Cycling Team,,640239,418.96966787112,379.40906968496,
Men 1/2/3 A,49,247466,Benjamin,Bae,Detroit Mavericks,,645227,394.19683619887,382.7911895771,
Men 3/4 B,1,246025,Jackson,Clary,Midwest Devo,,622888,350.91905487544,302.41489549655,
Men 3/4 B,2,212868,Mac,Shindell,Lindenwood University,,612757,346.29890170187,306.7296622525,
Men 3/4 B,3,229013,Decker,David,nine13sports p/b L&SmOptical,,541132,321.25234311555,311.04442900846,
Men 3/4 B,4,75066,Nicholas,Gomes,Lindenwood University,,392298,370.1287334105,315.35919576442,
Men 3/4 B,5,246534,Jackson,Moran,University of Wisconsin-Platteville,,644737,410.96627000746,319.67396252038,
Men 3/4 B,6,140368,Broden,Kelly,MARIAN UNIVERSITY,,559123,356.93621584468,323.98872927633,
Men 3/4 B,7,232307,Jake,Zyromski,nine13sports p/b singeltoncoaching,,622987,357.09540910284,328.30349603229,
Men 3/4 B,8,179134,Richard,Carson,Bissell-ABG,,560615,416.35580883329,332.61826278825,
Men 3/4 B,9,140675,Patrick,Cavanaugh,Purdue Cycling Club,,,350,336.93302954421,
Men 3/4 B,10,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,384.68422095173,341.24779630016,
Men 3/4 B,11,122308,Alex,Corby,Apex Cycling Team,,454240,382.45662597545,345.56256305612,
Men 3/4 B,12,165510,Rem,Yoder,Apex Cycling Team Inc.,,556378,314.05459461805,349.87732981208,
Men 3/4 B,13,239586,Reece,Lady,Cleveland Cycling Academy,,607913,357.42337372923,354.19209656803,
Men 3/4 B,14,227601,Edward,Roe,Michigan State University Cycling Team,,593875,392.74294611299,358.50686332399,
Men 3/4 B,15,236792,Michael,Otenbaker,University of Michigan-Ann Arbor,,595246,347.41163916399,362.82163007995,
Men 3/4 B,16,253614,Lance,Henninger,University of Pittsburgh,,653611,368.49837611365,367.13639683591,
Men 3/4 B,17,34967,Zach,Deitch,Team Sustainable Cycling,,311604,361.67556576033,371.45116359186,
Men 3/4 B,18,140363,Justin,Floyd,Team Sustainable Cycling,,272350,351.10010043669,375.76593034782,
Men 3/4 B,19,252213,Colton,Bryant,Purdue Cycling Club,,654900,371.45116359186,380.08069710378,
Men 3/4 B,20,184205,Parker,Holben,Apex Cycling Team,,579307,327.02475306087,384.39546385974,
Men 3/4 B,21,230947,Colin,Mihalak,University of Pittsburgh,,603455,394.69353935743,388.71023061569,
Men 3/4 B,22,276938,Nathan,Wendling,Team MACK,,662619,374.49813278788,393.02499737165,
Men 3/4 B,23,254569,Grant,Ruach,Purdue University,,654904,459.1068120858,397.33976412761,
Men 3/4 B,24,245270,Mathew,Laubach,Team Sustainable Cycling,,529874,345.75153988188,401.65453088356,
Men 3/4 B,25,114349,John,Reidy,Apex Cycling Team,,445682,394.80512664857,405.96929763952,
Men 3/4 B,26,279588,Santiago,Gomez florez,Lindenwood University,,665938,333.90999761895,410.28406439548,
Men 3/4 B,27,152005,Owen,Rogers,Lindenwood University,,530123,393.84648587082,414.59883115144,
Men 3/4 B,28,170113,Chas,Shefchik,UW Madison,,579073,440.22494047537,418.91359790739,
Men 3/4 B,29,49255,Jp,Slosar,Team Mack Racing,,350074,392.64521474954,423.22836466335,
Men 3/4 B,30,228954,Anwar,Eaton,Apex Cycling Team,,616139,499.693087551,427.54313141931,
Men 3/4 B,31,232294,Justin,Gillespie,Apex Cycling,,627841,403.5825102344,431.85789817527,
Men 3/4 B,32,214289,Samuel,Fay,University of Michigan-Ann Arbor,,613899,417.86568523126,436.17266493122,
Men 3/4 B,33,229526,Auston,Harris,Team Speed p/b Macro1 Nutrition,,606081,384.44395029889,440.48743168718,
Men 3/4 B,DNF,184938,Willy,Kelly,Family Bike Chain,,537721,500.90270242978,449.11696519909,
Men 4/5 C,1,183117,Ryder,Uetrecht,MARIAN UNIVERSITY,,468018,388.51393993572,356.10970420183,
Men 4/5 C,2,282373,Brody,Melton,Lindenwood University,,657128,450,362.36905725504,
Men 4/5 C,3,301481,Tanner,Williams,University of Cincinnati Cycling Club,,755432,450,368.62841030825,
Men 4/5 C,4,247479,Thomas,Abresch,Detroit Mavericks,,605390,403.27526930145,374.88776336146,
Men 4/5 C,5,232294,Justin,Gillespie,Apex Cycling,,627841,403.5825102344,381.14711641467,
Men 4/5 C,6,132784,Luke,Steinborn,Team Elevate Endurance,,567031,399.56923854498,387.40646946788,
Men 4/5 C,7,300135,Christopher,Hutto,Team IE,,757066,388.66709325676,393.6658225211,
Men 4/5 C,8,236955,Natheir,Abu-dahab,Purdue Cycling Club,,634146,535.82018254923,399.92517557431,
Men 4/5 C,9,300200,Hern,Tan,Purdue Cycling Club,,754938,450,406.18452862752,
Men 4/5 C,10,237869,Lucas,Nothnagle,University of Pittsburgh,,635970,462.74132330354,412.44388168073,
Men 4/5 C,11,247531,Jack,Helvie,Midwest Devo,,518826,424.86108328906,418.70323473394,
Men 4/5 C,12,170113,Chas,Shefchik,UW Madison,,579073,440.22494047537,424.96258778715,
Men 4/5 C,13,253778,Rage,Thomas,Okay CC,,558842,428.24521067454,431.22194084037,
Men 4/5 C,14,190909,Yupeng,Zhang,University of Wisconsin-Madison,,587010,498.43082747309,437.48129389358,
Men 4/5 C,15,214289,Samuel,Fay,University of Michigan-Ann Arbor,,613899,417.86568523126,443.74064694679,
Men 4/5 C,16,154359,Alex,Tebbe,MARIAN UNIVERSITY,,535746,488.13384284935,450,
Men 4/5 C,17,119905,Jacob,Shupe,,,459350,487.08282537681,456.25935305321,
Men 4/5 C,18,254570,Emre,Keskin,University of Chicago,,654454,497.40795193726,462.51870610642,
Men 4/5 C,19,184938,Willy,Kelly,Family Bike Chain,,537721,500.90270242978,468.77805915963,
Men 4/5 C,20,300144,Jingrui,Yang,University of Michigan-Ann Arbor,,753055,450,475.03741221285,
Men 4/5 C,21,300143,Noah,Fulkerson,University of Michigan-Ann Arbor,,755308,490.8886044955,481.29676526606,
Men 4/5 C,22,68220,Kyle,Hansen,University of Michigan-Ann Arbor,,633490,513.79341400372,487.55611831927,
Men 4/5 C,23,300141,Gabe,Tappen,University of Michigan-Ann Arbor,,756139,470.44430224775,493.81547137248,
Men 4/5 C,24,246017,Robbie,Williams,,,753217,503.73954898675,500.07482442569,
Men 4/5 C,DNP,300139,Alejandro,De leon,University of Michigan-Ann Arbor,,666506,,,
Men 4/5 C,25,257977,Aiden,Gentil,,,660246,530.28225467623,506.3341774789,
Men 4/5 C,DNP,168896,Patrick,Mckay,MARIAN UNIVERSITY,,557437,,,
Men 4/5 C,DNP,253946,Austin,Parkes,,,632573,,,
Men 4/5 C,DNP,175373,Aidan,Ankrah,District Taco Racing,,567425,,,
Men 4/5 C,DNP,299944,Liam,Harvey,The University of Chicago,,755434,,,
Men 4/5 C,DNP,272065,Josh,Raab,University of Michigan-Ann Arbor,,638476,,,
Men 4/5 C,DNF,212290,Ian,Rief,Michigan State University,,667061,450,556.4090019046,
Men 5 D,1,300142,Jakob,Graham,University of Wisconsin Platteville,,659288,480.66645337162,416.94059972902,
Men 5 D,2,300748,Chance,Bockenstedt,University of Wisconsin-Platteville,,636841,500,421.55501085518,
Men 5 D,3,300143,Noah,Fulkerson,University of Michigan-Ann Arbor,,755308,490.8886044955,426.16942198135,
Men 5 D,4,272065,Josh,Raab,University of Michigan-Ann Arbor,,638476,500,430.78383310751,
Men 5 D,5,253946,Austin,Parkes,,,632573,412.83609061497,435.39824423368,
Men 5 D,6,299751,Xander,Plett,University of Wisconsin Platteville,,758231,493.36584735358,440.01265535985,
Men 5 D,7,254572,Max,Rontal,Purdue Cycling Club,,756729,500.40642525312,444.62706648601,
Men 5 D,8,300200,Hern,Tan,Purdue Cycling Club,,754938,500,449.24147761218,
Men 5 D,9,300136,Chris,Mock,,,756714,409.1113955045,453.85588873834,
Men 5 D,10,299750,Grant,Maiorana,Purdue Cycling Club,,756184,485.36410277931,458.47029986451,
Men 5 D,11,68220,Kyle,Hansen,University of Michigan-Ann Arbor,,633490,513.79341400372,463.08471099067,
Men 5 D,12,207068,David,Roetker,Team Elevate Endurance,,,500,467.69912211684,
Men 5 D,13,301467,Tommy,Tiberi,Purdue Cycling Club,,751377,500,472.31353324301,
Men 5 D,14,300140,Aj,Earlywine,University of Cincinnati Cycling Club,,756012,460.22215112387,476.92794436917,
Men 5 D,15,301468,Jeremy,Sapp,Purdue Cycling Club,,754724,500,481.54235549534,
Men 5 D,16,300144,Jingrui,Yang,University of Michigan-Ann Arbor,,753055,500,486.1567666215,
Men 5 D,17,300139,Alejandro,De leon,University of Michigan-Ann Arbor,,666506,455.11107556194,490.77117774767,
Men 5 D,18,236202,Yufeiyang,Xue,New Haven Bicycling Club,,,477.05215230005,495.38558887383,
Men 5 D,19,230107,Blaine,Wheeler,University of Wisconsin-Madison,,656482,474.79471499946,500,
Men 5 D,20,301469,Dominic,Mastromatteo,Purdue Cycling Club,,756928,500,504.61441112617,
Men 5 D,21,300141,Gabe,Tappen,University of Michigan-Ann Arbor,,756139,470.44430224775,509.22882225233,
Men 5 D,22,253012,Travis,Hastreiter,Purdue Cycling Club,,656677,535.73050579517,513.8432333785,
Men 5 D,23,301470,Nick,Barbero,Club Cycling at Pitt,,758571,500,518.45764450466,
Men 5 D,24,301471,Christopher,Haymond,Michigan State University Cycling Team,,755709,500,523.07205563083,
Men 5 D,25,246017,Robbie,Williams,,,753217,503.73954898675,527.68646675699,
Men 5 D,26,301472,Henry,Barber,University of Wisconsin-Madison,,756557,500,532.30087788316,
Men 5 D,27,301473,Jared,Smith,Team Elevate Endurance,,755306,500,536.91528900933,
Men 5 D,28,301474,Alfredo,Colas gullon,Purdue University,,758829,500,541.52970013549,
Men 5 D,29,301475,Tadeb,Tabira,University of Wisconsin - Madison,,759158,500,546.14411126166,
Men 5 D,30,245191,Jacob,Evangelista,University of Pittsburgh,,640817,559.49056690106,550.75852238782,
Men 5 D,31,254573,Yunke,Wu,,,759092,543.91508947333,555.37293351399,
Men 5 D,32,301476,Jacob,Xu,Purdue University,,759012,500,559.98734464015,
Men 5 D,33,233531,Casey,Kristie,,,,500,564.60175576632,
Men 5 D,34,301477,Ahmad,Adi imran zuraidi,University of Wisconsin-Madison,,759160,500,569.21616689249,
Men 5 D,35,301478,Brady,Rizzardi,University of Pittsburgh,,758738,500,573.83057801865,
Men 5 D,36,254901,Noah,Kurszewski,University of Wisconsin-Madison,,657881,545.6946733012,578.44498914482,
Men Master 40+ Open,1,192114,Josh,Drake,Team Heroes,,594006,287.66096816393,269.2935852769,
Men Master 40+ Open,2,56893,Corurt,Maple,Team Heroes,,51261,330.08526021331,280.82307309449,
Men Master 40+ Open,3,39097,Don,Birch,Team Heroes,,200905,308.52198038742,292.35256091207,
Men Master 40+ Open,4,117570,Gregory,Nemeth,Team Heroes,,405427,350.31470039091,303.88204872966,
Men Master 40+ Open,5,30887,Felipe,Cardenas,Cleveland Cycling Academy CCA,,177206,311.8407074354,315.41153654724,
Men Master 40+ Open,6,121681,Eric,Anderson,TREK / BGI,,42611,329.74654075905,326.94102436483,
Men Master 40+ Open,7,37840,Richard,Pepper,Red Peloton,,99150,348.19326595508,338.47051218241,
Men Master 40+ Open,8,35005,Damianos,Maggos,Team Heroes,,74415,359.84913871774,350,
Men Master 40+ Open,9,50866,Timothy,Gavin,Team Heroes,,12969,350,361.52948781759,
Men Master 40+ Open,10,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,429.2155671148,373.05897563517,
Men Master 40+ Open,11,80434,Kurt,Schaldenbrand,KSCS Racing,,31480,408.88783679019,384.58846345276,
Men Master 40+ Open,12,35046,David,Sperry,,,,350,396.11795127034,
Men Master 40+ Open,13,245257,Craig,Thompson,,,563536,481.02304055422,407.64743908793,
Men Master 40+ Open,14,179142,Charles,Sullivan,Ronin Velosport p/b Loke Bikes,,576832,409.81975680577,419.17692690551,
Women 1/2/3 A,1,51870,Stephanie,Lawrence,MARIAN UNIVERSITY,,357542,473.78526171202,387.76957930915,
Women 1/2/3 A,2,100237,Alexa,Stierwalt,MARIAN UNIVERSITY,,414168,449.9415020944,392.44902015693,
Women 1/2/3 A,3,276001,Kaya,Schroeder,Lindenwood University,,665504,444.87175140235,397.1284610047,
Women 1/2/3 A,4,157725,Alijah,Beatty,Upland Brewing Cycling Team,,541527,484.23416455737,401.80790185247,
Women 1/2/3 A,5,214579,Ajay,Baker,Lindenwood University,,541467,444.32722454628,406.48734270024,
Women 1/2/3 A,6,29196,Sammy,Dobrozsi,,,235804,387.87028548402,411.16678354802,
Women 1/2/3 A,7,165523,Nicole,Larue,MARIAN UNIVERSITY,,558496,492.2245610268,415.84622439579,
Women 1/2/3 A,8,120197,Megan,Lester,Lindenwood University,,429907,469.81517572301,420.52566524356,
Women 1/2/3 A,9,98663,Callah,Robinson,MARIAN UNIVERSITY,,389910,474.16214922374,425.20510609133,
Women 1/2/3 A,10,85622,Mia,Scarlato,MARIAN UNIVERSITY,,433758,451.77787909608,429.88454693911,
Women 1/2/3 A,11,151587,Kathryn,Mcdicken,Marian University,,381393,481.22768535375,434.56398778688,
Women 1/2/3 A,12,123419,Jordan,Austin,Lindenwood University,,415381,448.91687343037,439.24342863465,
Women 1/2/3 A,13,187852,Staci,Mccudden,Lindenwood University,,585394,498.8989803077,443.92286948242,
Women 1/2/3 A,14,154331,Hanna,Coppens,Apex Cycling Team p/b Old Fort Bicycles,,565563,418.66331066891,448.6023103302,
Women 1/2/3 A,15,236002,Mairen,Lawson,MARIAN UNIVERSITY,,654440,414.53725831109,453.28175117797,
Women 1/2/3 A,16,231295,Sarah,Duclos,University of Michigan-Ann Arbor,,526681,422.46398091516,457.96119202574,
Women 1/2/3 A,17,151176,Lydia,Elbert,Michigan State University Cycling Team,,516539,426.78115221118,462.64063287351,
Women 1/2/3 A,18,192152,Sarah,Weihe,Apex Cycling Team p/b Old Fort Bicycles,,579299,453.92059721094,467.32007372129,
Women 1/2/3 A,19,163563,Claire,Kudlata,MARIAN UNIVERSITY,,546868,422.73185204245,471.99951456906,
Women 1/2/3 A,20,298532,Molly,Roberts,University of Michigan-Ann Arbor,,753962,452.642905145,476.67895541683,
Women 1/2/3 A,21,176184,Emma,Balding,Lindenwood University,,539332,545.20791291777,481.3583962646,
Women 1/2/3 A,22,193667,Grace,Walther,Indiana University-Bloomington,,607670,419.25045093245,486.03783711238,
Women 1/2/3 A,23,58033,Sarah,Thomas,3T/Q+M Cycling,,289203,516.69671814143,490.71727796015,
Women 1/2/3 A,24,102829,Ella,Dishong,Lindenwood University,,415449,533.88198078275,495.39671880792,
Women 1/2/3 A,25,156848,Elizabeth,Stevenson,Marian University,,536570,410.50723043163,500.0761596557,
Women 1/2/3 A,26,230126,Abby,Bratvold,Lindenwood University,,619114,530.20742556381,504.75560050347,
Women 1/2/3 A,27,194891,Mya,Dixon,Lindenwood University,,501197,523.27677081908,509.43504135124,
Women 1/2/3 A,28,115102,Abigail,Yates,Lindenwood University,,386370,498.12999833527,514.11448219901,
Women 3/4/5 B/C,1,298532,Molly,Roberts,University of Michigan-Ann Arbor,,753962,452.642905145,452.642905145,
Women 3/4/5 B/C,2,258273,Sophia,Boller,Apex Cycling Team,,657350,505.09521490422,469.45809601146,
Women 3/4/5 B/C,3,209210,Madine,Whitmer,MARIAN UNIVERSITY,,604278,542.94449468714,482.23152340845,
Women 3/4/5 B/C,4,108234,Emily,Payonk,Apex Cycling Team,,467027,600,495.00495080544,
Women 3/4/5 B/C,5,254577,Anastasia,Wong,Purdue Cycling Club,,657878,563.78853257738,507.77837820243,
Women 3/4/5 B/C,6,209207,Katherine,Droese,MARIAN UNIVERSITY,,601846,584.59843232547,520.55180559941,
Women 3/4/5 B/C,7,247529,Anna,Zyromski,nine13sports p/b singeltoncoaching,,618072,581.17815750018,533.3252329964,
Women 3/4/5 B/C,8,247528,Evie,Alvarado,Midwest Devo,,602105,586.69354441692,546.09866039339,
Women 3/4/5 B/C,9,245094,Emma,Burkey,University of Cincinnati Cycling Club,,756269,584.41894258435,558.87208779038,
Women 3/4/5 B/C,10,243696,Renata,Stoppel,,,,566.5,571.64551518736,
Women 3/4/5 B/C,11,117588,Lucy,Foss,MARIAN UNIVERSITY,,438572,579.54236737904,584.41894258435,
Women 3/4/5 B/C,12,247649,Emily,Massengale,Lindenwood University,,647260,606.05945054695,597.19236998134,
Women 3/4/5 B/C,13,156627,Sydney,Fiore,Pitt cycling club,,539654,595.60513692019,609.96579737833,
Women 3/4/5 B/C,14,137991,Ashley,Warren,Apex Cycling Team,,300430,550.32299084864,622.73922477531,
Women 3/4/5 B/C,15,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,554.47761097202,635.5126521723,
Women 3/4/5 B/C,16,300150,Alison,Sapp,Purdue Cycling Club,,756010,646.74317224695,648.28607956929,
Women 3/4/5 B/C,17,300151,Elizabeth,Lange,V3 Endurance,,752144,600,661.05950696628,
Women 3/4/5 B/C,18,238903,Judy,Dickson,Unison Racing,,627129,512.37953103202,673.83293436326,
Women 3/4/5 B/C,19,301479,Rachel,Kippenbrock,,,,600,686.60636176025,
Women 3/4/5 B/C,20,301480,Madison,Clary,Purdue Cycling Club,,,600,699.37978915724,
Women 3/4/5 B/C,21,252473,Florencia,Haupt,Lindenwood University,,629608,672.11018577796,712.15321655422,
