Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,264.8775080194,264.8775080194,
Men Cat 1/2/3,2,248135,Cameron,Cook,Bullfly Racing,,434697,381.71986418116,283.2366083579,
Men Cat 1/2/3,3,129243,Eli,Woodard,Velocious Sport,,329312,263.90868063598,286.3616083579,
Men Cat 1/2/3,4,233960,Paul,Vrouwenvelder,Velocious Sport,,537751,342.03183376849,289.4866083579,
Men Cat 1/2/3,5,155085,Caleb,Maxham,Velocious Sport,,613727,393.54819542257,292.6116083579,
Men Cat 1/2/3,6,124839,William,Hardin,Miami Nights,,484523,234.83771213253,295.7366083579,
Men Cat 1/2/3,7,159707,Timo,Budarz,Liberty university,,42616,293.75263060675,298.8616083579,
Men Cat 1/2/3,8,236079,Zachary,Atala,Velocious Sport,,632911,372.69473571658,301.9866083579,
Men Cat 1/2/3,9,154683,Zachary,Rivenbark,Velocious Sport,,537590,251.14049696223,305.1116083579,
Men Cat 1/2/3,10,1291,Colin,Sandberg,The Endurance Collective,,119361,304.98203668612,308.2366083579,
Men Cat 1/2/3,11,212249,Coleman,Files,Velocious Sport,,610712,380.3637224601,311.3616083579,
Men Cat 1/2/3,12,65573,Eric,Serantoni,Hopfly Racing,,310312,304.72952776777,314.4866083579,
Men Cat 1/2/3,13,125943,Aaron,Widman,Velocious Sport,,569373,263.30891505418,317.6116083579,
Men Cat 1/2/3,14,189899,Andrew,Robinson,Hopfly Racing,,585540,325.38142350244,320.7366083579,
Men Cat 1/2/3,15,4345,Jonathan,Hamblen,Velocious Sport,,14782,280.12332142701,323.8616083579,
Men Cat 1/2/3,16,159182,Jacob,Bernas,Velocious Sport,,551454,336.63856497478,326.9866083579,
Men Cat 3/4,1,233960,Paul,Vrouwenvelder,Velocious Sport,,537751,342.03183376849,333.25111224264,
Men Cat 3/4,2,190442,Jeremy,Peavey,Newtype Cycling,,591403,431.48383955244,343.60143914775,
Men Cat 3/4,3,148897,Chris,Snider,Pathfinder Factory Racing,,414136,350,353.95176605286,
Men Cat 3/4,4,227437,Nicholas,Brinson,Train Matthews,,600005,394.69655659805,364.30209295797,
Men Cat 3/4,5,246072,Dylan,Stafford,Rescue Racing,,609105,435.05056214233,374.65241986307,
Men Cat 3/4,6,212682,Jensen,Cervati,Roanoke College,,587875,388.19517314169,385.00274676818,
Men Cat 3/4,7,274896,Carter,Bridges,UNC Cycling,,662399,484.3951968697,395.35307367329,
Men Cat 3/4,8,190143,Alexander,Perrin,Meta Normal CC,,593402,383.28763090052,405.7034005784,
Men Cat 3/4,9,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,393.56041295803,416.05372748351,
Men Cat 3/4,10,251947,Shawn,Burkett,Solo pb Flow Formulas,,654718,454.02850635183,426.40405438862,
Men Cat 3/4,11,227439,Andrew,Sedore,Rescue Racing,,580574,354.43706902285,436.75438129373,
Men Cat 3/4,12,246059,Jamaal,Torrance,Getting It In Cyclists Inc,,647360,435.06704184682,447.10470819884,
Men Cat 3/4,13,151084,Ronald,Kurney,700 cycling concept,,525854,416.71024455875,457.45503510395,
Men Cat 3/4,14,248136,Chris,Lewis,Getting It In Cyclists Inc,,643551,439.55320079195,467.80536200906,
Men Cat 3/4,DNF,236341,Cole,Berko,UMD Cycling,,633190,457.3111079022,488.50601581928,
Men Cat 3/4,DNF,242369,Christian,Clinton,Team Flow Cycling,,204779,406.65806401437,488.50601581928,
Men Cat 4/5,1,190442,Jeremy,Peavey,Newtype Cycling,,591403,431.48383955244,397.45810172724,
Men Cat 4/5,2,251727,Benjamin,Burnett,UMD Cycling,,654017,508.50319443579,401.83659324997,
Men Cat 4/5,3,148897,Chris,Snider,Pathfinder Factory Racing,,414136,450,406.2150847727,
Men Cat 4/5,4,236347,Vrishab,Commuri,Redshift Racing,,632772,502.7933002138,410.59357629543,
Men Cat 4/5,5,298736,Brandon,Harrelson,Getting It In Cyclists Inc,,754342,450,414.97206781816,
Men Cat 4/5,6,251947,Shawn,Burkett,Solo pb Flow Formulas,,654718,454.02850635183,419.35055934089,
Men Cat 4/5,7,232741,Isaac,Flood,Velocious Sport,,618681,406.18046123213,423.72905086362,
Men Cat 4/5,8,248580,Josh,Henderson,Team Gruppetto p/b Lighthouse Engineering,,294214,452.88486756855,428.10754238635,
Men Cat 4/5,9,251726,Jaxon,Smith,North Carolina State University at Raleigh,,648516,545.86788765903,432.48603390908,
Men Cat 4/5,10,242369,Christian,Clinton,Team Flow Cycling,,204779,406.65806401437,436.86452543181,
Men Cat 4/5,11,177938,Hunter,Dempsey,Velocious Sport,,576103,513.49271174064,441.24301695454,
Men Cat 4/5,12,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,433.87047382724,445.62150847727,
Men Cat 4/5,13,182644,Lucius,Hamblen,Velocious Sport,,565412,523.28272301813,450,
Men Cat 4/5,14,246059,Jamaal,Torrance,Getting It In Cyclists Inc,,647360,435.06704184682,454.37849152273,
Men Cat 4/5,15,189907,Ryan,Barnes,Rescue Racing,,572161,450,458.75698304546,
Men Cat 4/5,16,47529,Stephon,Beaufort,Oak City Cycling Project Racing Team,,314608,454.70286703446,463.13547456819,
Men Cat 4/5,17,236345,Luke,Litrenta,UMD Cycling,,632764,584.96826421542,467.51396609092,
Men Cat 4/5,18,194433,Jensen,Riddle,Velocious Sport,,618084,504.72711267757,471.89245761365,
Men Cat 4/5,19,258253,Ben,Pearlstine,Rescue Racing,,651285,450,476.27094913638,
Men Cat 4/5,20,248136,Chris,Lewis,Getting It In Cyclists Inc,,643551,439.55320079195,480.64944065911,
Men Cat 4/5,21,297333,Thomas,Hinson,Newtype Cycling,,754932,450,485.02793218184,
Men Cat 4/5,22,174575,Adam,Riddle,Velocious Sport,,573704,458.02239772735,489.40642370457,
Men Cat 4/5,23,246692,Jose,Gil,Team Flow Cycling,,644027,411.7185146189,493.7849152273,
Men Cat 4/5,24,238744,Paul,Lumpkin,,,635569,516.63611615456,498.16340675003,
Men Cat 4/5,25,298725,Ryan,Tarr,,,755938,450,502.54189827276,
Men Collegiate A,1,160988,Gavin,Blair,UMD Cycling,,550750,282.25471919428,269.13240727214,
Men Collegiate A,2,148558,Luke,Flaxman,UVA Cycling,,456492,348.34342411372,281.1468787913,
Men Collegiate A,3,76731,Andrew,Frommer,UMD Cycling,,528839,289.78085448065,293.16135031045,
Men Collegiate A,4,249353,James,Povolny,Liberty University,,648282,455.8997893707,305.17582182961,
Men Collegiate A,5,153008,Che,Nunez,King University,,521120,311.75480589553,317.19029334877,
Men Collegiate A,6,113205,Andre,Gates,Roanoke College,,461106,328.28575304131,329.20476486793,
Men Collegiate A,7,113206,Samuel,Fuller,King University,,364941,315.46187100492,341.21923638708,
Men Collegiate A,8,46195,Eric,Kirk,UNC Cycling,,266412,250,353.23370790624,
Men Collegiate A,9,236341,Cole,Berko,UMD Cycling,,633190,457.3111079022,365.2481794254,
Men Collegiate A,10,206501,Spencer,Blaz,King University,,604270,308.3371728851,377.26265094456,
Men Collegiate A,11,232305,Eyan,Hudson,US Naval Academy,,617012,428.51270183571,389.27712246371,
Men Collegiate A,12,86363,Ian,Burt,US Naval Academy,,358875,389.50771551627,401.29159398287,
Men Collegiate A,13,235730,Landon,Thomas,UMD Cycling,,631144,501.3108115305,413.30606550203,
Men Collegiate A,14,252964,Boden,Gentile,UVA Cycling,,653928,382.15293473708,425.32053702119,
Men Collegiate A,15,95460,Etka,Ayhan,US Naval Academy,,431291,492.65400172696,437.33500854035,
Men Collegiate A,16,132336,Katie,Aman,University of North Carolina at Chapel Hill,,503395,400.98068896679,449.3494800595,
Men Collegiate B,1,210591,Hadden,Beykirch,Liberty University,,581599,400,382.64641077911,
Men Collegiate B,2,236347,Vrishab,Commuri,UMD Cycling,,632772,502.7933002138,412.68313313778,
Men Collegiate B,3,236079,Zachary,Atala,Wake Forest University,,632911,372.69473571658,442.71985549645,
Men Collegiate B,4,251727,Benjamin,Burnett,UMD Cycling,,654017,508.50319443579,472.75657785512,
Men Collegiate B,5,232711,Hays,Edmunds,Roanoke College,,634761,449.87510109001,502.7933002138,
Men Collegiate B,6,205153,Matthew,Spong,North Carolina State University at Raleigh,,541197,395.47302585272,532.83002257247,
Men Collegiate B,7,251719,Ian,Sellors,UVA Cycling,,652698,521.9165320911,562.86674493114,
Men Collegiate B,8,251723,Riley,Haugen,US Naval Academy,,653309,526.69192980513,592.90346728981,
Men Collegiate B,9,252036,Ethan,Gamble,US Naval Academy,,653753,525.42287529074,622.94018964848,
Men Collegiate B,DNF,179083,Nathan,Reymann,Clemson Cycling,,566381,448.00561197572,683.01363436582,
Men Collegiate C,1,212682,Jensen,Cervati,Roanoke College,,587875,388.19517314169,369.14679534992,
Men Collegiate C,2,239519,Jayson,Wallace,King University,,625829,385.25661288223,385.29558617049,
Men Collegiate C,3,274896,Carter,Bridges,UNC Cycling,,662399,484.3951968697,401.44437699105,
Men Collegiate C,4,211929,Brennan,Cherry,King University,,605191,430.28067240012,417.59316781161,
Men Collegiate C,5,297378,Connor,Monahan,US Naval Academy,,667485,530,433.74195863218,
Men Collegiate C,6,235713,Kerry,Bennett,US Naval Academy,,624460,612.01424553375,449.89074945274,
Men Collegiate C,7,123133,Jude,Borchers,Liberty University,,481550,484.3951968697,466.0395402733,
Men Collegiate C,8,235716,Joseph,Oster,US Naval Academy,,630420,548.86405511359,482.18833109386,
Men Collegiate C,9,254325,Christian,Henriksen,Liberty University,,655283,529.52072886478,498.33712191443,
Men Collegiate C,10,142524,Hunter,Thompson,King University,,566636,459.21186802004,514.48591273499,
Men Collegiate C,11,235727,Jack,Begin,US Naval Academy,,631308,580.91944826489,530.63470355555,
Men Collegiate C,12,252032,Gary,Henderson,UVA Cycling,,653901,563.68108423463,546.78349437612,
Men Collegiate C,13,190916,Alex,Campbell,King University,,576262,513.81632067353,562.93228519668,
Men Collegiate C,14,236345,Luke,Litrenta,UMD Cycling,,632764,584.96826421542,579.08107601724,
Men Collegiate C,15,235722,William,Schabacker,US Naval Academy,,630260,556.52188089401,595.2298668378,
Men Collegiate C,16,251718,Ben,Cerkovnik,Roanoke College,,648314,531.2694071111,611.37865765837,
Men Collegiate C,17,235724,Anuj,Sirsikar,US Naval Academy,,631082,565.18622477219,627.52744847893,
Men Collegiate C,18,196117,Trace,Schoeberl,King University,,548853,527.1875,643.67623929949,
Men Collegiate C,19,251730,Jay,Barreto,US Naval Academy,,653307,619.74567235221,659.82503012005,
Men Collegiate C,20,251731,Trevor,Canto,US Naval Academy,,653308,616.91769102747,675.97382094062,
Men Collegiate D,1,297380,Ray,Guerrero,North Carolina State University at Raleigh,,755493,600,476,
Men Collegiate D,2,297377,Alexander,Denton,Appalachian State University,,753565,550,488.4,
Men Collegiate D,3,251726,Jaxon,Smith,North Carolina State University at Raleigh,,648516,545.86788765903,500.8,
Men Collegiate D,4,297389,Curran,Vaccaro,US Naval Academy,,752909,560,513.2,
Men Collegiate D,5,297383,Xuge,Wang,UMD Cycling,,754356,570,525.6,
Men Collegiate D,6,281132,Patrick,Dickenson,Appalachian State University,,666453,590,538,
Men Collegiate D,7,297379,Ben,Cabalu,US Naval Academy,,752900,540,550.4,
Men Collegiate D,8,254051,Noah,Hampton,Liberty University,,658543,640,562.8,
Men Collegiate D,9,239542,Oliver,Stought,Wake Forest University,,642387,500.09498835021,575.2,
Men Collegiate D,10,255544,Alex,Conway,US Naval Academy,,653310,545.41666666667,587.6,
Men Collegiate D,11,252053,Jerry,Gui,UMD Cycling,,654789,621.91908043338,600,
Men Collegiate D,12,5207,Eli,Smith,King University,,590242,487.49669960062,612.4,
Men Collegiate D,13,297384,Nicholas,Reyes,US Naval Academy,,752913,630,624.8,
Men Collegiate D,14,297385,Samuel,Kohl,US Naval Academy,,752906,650,637.2,
Men Collegiate D,15,207505,Caleb,New,King University,,573054,615.28571428571,649.6,
Men Collegiate D,16,298728,Andrew,John,Wake Forest Cycling,,,600,662,
Men Collegiate D,17,235719,Smith,Mcneill,Appalachian State University,,632251,652.0273247705,674.4,
Men Collegiate D,18,297388,Gabriel,Lins,UMD Cycling,,754423,680,686.8,
Men Collegiate D,19,298729,Yazan,Hasan,UMD Cycling,,755118,600,699.2,
Men Collegiate D,20,102665,George,Harris,Wake Forest Cycling Team,,,600,711.6,
Men Juniors 9-18 Open,1,212249,Coleman,Files,Velocious Sport,,610712,380.3637224601,380.3637224601,
Men Juniors 9-18 Open,2,232741,Isaac,Flood,Velocious Sport,,618681,406.18046123213,440.82964163664,
Men Juniors 9-18 Open,3,232743,Gustaf,Hamblen,Velocious Sport,,623142,655.11017731881,449.16297496998,
Men Juniors 9-18 Open,4,194433,Jensen,Riddle,Velocious Sport,,618084,504.72711267757,457.49630830331,
Men Juniors 9-18 Open,5,155085,Caleb,Maxham,Velocious Sport,,613727,393.54819542257,465.82964163664,
Men Juniors 9-18 Open,6,182644,Lucius,Hamblen,Velocious Sport,,565412,523.28272301813,474.16297496998,
Men Masters 35+ Open,5,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,,,
Men Masters 35+/45+/55 Open,1,5794,Mark,Hekman,Kanberra p/b Five & 20,,72192,290.98528930804,281.91202316296,
Men Masters 35+/45+/55 Open,2,29616,Richard,Creed,Revolution Cycle Sports,,50288,345.04632705327,298.49557789748,
Men Masters 35+/45+/55 Open,3,34387,Casey,Vedder,Hearts Racing/ Ken's Bike Shop,,224321,301.90914240881,315.07913263199,
Men Masters 35+/45+/55 Open,4,187111,Shannon,Shuskey,GVC/Cycles De ORO,,580887,348.02814170131,331.66268736651,
Men Masters 35+/45+/55 Open,5,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,393.56041295803,348.24624210102,
Men Masters 35+/45+/55 Open,6,34358,Bert,Gutierrez,,,132922,387.97705552976,364.82979683554,
Men Masters 35+/45+/55 Open,7,151082,John,Oakes,GVC/cycles de ORO,,524683,386.58969599661,381.41335157005,
Men Masters 35+/45+/55 Open,8,298734,Mark,Griffin,Cycles De Oro  GVC,,753071,400,397.99690630457,
Men Masters 35+/45+/55 Open,9,65235,Mark,Mcclay,Southeast Velo Racing,,152390,376.2370071435,414.58046103908,
Men Masters 35+/45+/55 Open,10,84951,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,428.15188663295,431.1640157736,
Men Masters 35+/45+/55 Open,11,34419,Terrence,Lanier,,,51906,353.24205250113,447.74757050812,
Men Masters 35+/45+/55 Open,12,47594,Dean,Lyons,Hearts Racing,,21945,445.85747083291,464.33112524263,
Men Masters 45+ Open,1,5794,Mark,Hekman,Kanberra p/b Five & 20,,72192,,,
Men Masters 45+ Open,2,34387,Casey,Vedder,Hearts Racing/ Ken's Bike Shop,,224321,,,
Men Masters 45+ Open,3,187111,Shannon,Shuskey,GVC/Cycles De ORO,,580887,,,
Men Masters 45+ Open,4,151082,John,Oakes,GVC/cycles de ORO,,524683,,,
Men Masters 45+ Open,5,65235,Mark,Mcclay,Southeast Velo Racing,,152390,,,
Men Masters 55+ Open,1,29616,Richard,Creed,Revolution Cycle Sports,,50288,345.04632705327,345.04632705327,
Men Masters 55+ Open,2,34358,Bert,Gutierrez,,,132922,387.97705552976,382.62616687706,
Men Masters 55+ Open,3,298734,Mark,Griffin,Cycles De Oro  GVC,,753071,500,395.34531897921,
Men Masters 55+ Open,4,84951,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,428.15188663295,408.06447108136,
Men Masters 55+ Open,5,34419,Terrence,Lanier,,,51906,353.24205250113,420.7836231835,
Men Masters 55+ Open,6,47594,Dean,Lyons,Hearts Racing,,21945,445.85747083291,433.50277528565,
Women Cat 1/2/3,1,31549,Sara,Tussey,Velocious Sport,,185224,,,
Women Cat 4/5,1,149547,Riley,Pearman,Velocious Sport,,494606,,,
Women Cat 4/5,2,298738,Joanna,Baumgart,,,756889,,,
Women Collegiate A,1,132336,Katie,Aman,University of North Carolina at Chapel Hill,,503395,,,
Women Collegiate A,2,123293,Ashley,Davis,King University,,476708,,,
Women Collegiate A,3,149547,Riley,Pearman,Velocious Sport,,494606,,,
Women Collegiate A,4,182514,Aunika,Kemp,Roanoke College,,584531,,,
Women Collegiate B,1,251739,Mia,Lisanti,US Naval Academy,,654232,,,
Women Collegiate B,2,235749,Sadie,Skinner,US Naval Academy,,630559,,,
Women Collegiate C,1,297395,Sarah,Duggan,US Naval Academy,,752903,,,
Women Collegiate C,2,298731,Leyla,Herrera,Wake Forest University,,671647,,,
Women Collegiate C,3,297394,Maya,Harbison,US Naval Academy,,752910,,,
Women Collegiate C,4,298732,Sofia,Meyer,US Naval Academy,,752907,,,
