First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,B begg,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 4,13,19,472.5,
Spencer,Downing,Cascade Cycling Classic,2017-07-23,Men Cat 2-3,13,47,325.89813253449,
Spencer,Downing,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,4,100,294.7152173913,
Spencer,Downing,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,8,105,320.358178,
Spencer,Downing,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,6,113,269.95711320755,
Spencer,Downing,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,97,113,448.05326290697,
Spencer,Downing,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,49,81,354.33153095238,
Spencer,Downing,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,55,77,351.2945991009,
Spencer,Downing,Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,40,46,442.565577821,
Spencer,Downing,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,30,57,362.75182274648,
Spencer,Downing,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,2,57,305.68859268707,
Spencer,Downing,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,13,61,323.14148194444,
Spencer,Downing,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,49,71,390.30256666667,
Spencer,Downing,Tour de Murrieta ,2016-03-13,Men Cat 3,15,34,378.15464505717,
Spencer,Downing,Tour de Murrieta - RR,2016-03-13,Men Cat 3,16,74,379.15746584897,
Spencer,Downing,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,33,71,393.91744086022,
Spencer,Downing,Tour de Murrieta - TT,2016-03-11,Men Cat 3,6,33,337.70553436529,
Adam,Raul,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,24,56,393.46928381819,
Christopher,Meier,Giro di Coppi,2014-07-12,Men Cat 3  ,30,49,407.900775,
Christopher,Meier,Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,43,71,373.06711764706,
