Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,6,50,397.70156521739,
Indiana State Road Race,2013-07-20,Men Cat 4/5,7,87,346.71641863876,
Mass Ave Criterium,2013-08-10,Men Cat 5,2,50,407.68815942029,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,2,36,349.34340190991,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 5 Open,1,32,433.37003854167,
Terre Haute Criterium,2013-08-24,Men Cat 4/5,2,18,375.22038377519,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,6,45,383.83694117647,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,DNF,28,485.55020833333,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,4,53,353.88488461538,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,15,82,373.71099562784,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,4,33,366.27461483102,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,25,36,483.99962962963,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,27,52,416.90923913043,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,3,72,492.8486232277,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,25,72,492.8486232277,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,27,52,417.74751836078,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,6,20,367.08232815223,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,1,23,374.46796181071,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,6,20,367.08232815223,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,1,23,374.46796181071,
East Troy Cycling Classic,2014-06-20, Cat 4/5  ,2,27,353.825,
Giro d' Grafton,2014-06-21, Cat 4/5  ,5,46,370.82865217391,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,2,42,338.84555555556,
Beloit Bike Classic,2014-06-23, Cat 4/5  ,2,34,353.08125490196,
Schlitz Park Criterium,2014-06-24, Cat 4/5  ,9,36,399.7137962963,
Road America Road Race,2014-06-25, Cat 4/5  ,24,67,420.53247658129,
Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,3,40,339.13875,
Commonwealth Classic,2014-06-27, Cat 4/5  ,2,33,347.895,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,4,60,337.094,
East Tosa Gran Prix,2014-06-29, Cat 4/5  ,4,24,350.23125,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,DNF,84,490.01033333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,DNF,95,416.46155416667,
OSRS #2 Lake Hope Road Race,2015-03-29,Men 35+ Masters,2,7,384.66451789955,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,18,23,446.90836363636,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,17,31,331.63933333333,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,21,33,420.5835,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 35-44,2,13,349.96194444444,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,12,47,372.78793650794,
Urbana Grand Prix,2015-05-3,Men Masters 35+ Cat 1/2/3,8,19,322.19837037037,
OSRS #8  Road Race,2015-05-16,Men 35+ Masters,2,8,359.48333333333,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 35+ Masters,1,8,,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,19,40,347.00675,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,15,42,359.64872052452,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,5,44,318.989,
Tour of Somerville,2015-05-25,Men Cat 3,29,89,336.85351515152,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 1/2/3,10,23,315.00572727273,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,15,47,384.34125,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 3/4,10,28,325.8195,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,3,54,302.32923076923,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 3/4,3,44,295.9036,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,3,39,306.73808333333,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 3/4,17,35,371.0755952381,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,7,46,310.93462318841,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 3/4,4,43,300.04,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,9,55,322.01699382716,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,6,63,300.65637634409,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 3/4,9,45,320.4585,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,9,106,325.03841025641,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,47,97,345.25107894737,
Indiana State Omnium - Crit,2015-07-19,Men Cat 3,8,29,345.75608333333,
Cardinal Criterium,2016-03-12,Men Cat 3/4,5,68,310.3492124754,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,5,44,325.95693333333,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,DNF,41,484.23308888889,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,4,35,331.81688235294,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,2,37,313.86919607843,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,11,55,349.16208641975,
Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,11,23,388.63886011102,
OSRS Spring Valley Road Race,2016-05-1,Men Master 35-39 Cat 3/4/5,1,4,,
Tour of Kansas City - TT,2016-06-4,Men Cat 3,8,21,373.60404865463,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,10,35,369.85435294118,
Indy Omnium,2016-06-11,Men Senior  Cat 3/4,5,31,339.3230952381,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,4,39,319.04192982456,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,9,15,409.04631617189,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,DNF,23,477.60555555556,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,3,24,317.77353333333,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,5,68,321.30923333333,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,18,80,361.96360648148,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,7,115,322.73642666667,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,17,28,420.09961538462,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,9,67,333.67980246914,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,20,43,319.57044444444,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,9,45,340.45509090909,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,6,70,330.7841010101,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,4,72,333.31815277778,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,8,34,351.161514069,
Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 3/4/5,1,23,315.99883333333,
Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,8,26,330.60305555556,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,6,59,328.42423076923,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,4,22,309.61487878788,
OSRS - Lynchburg,2017-04-30,Men  Cat 3,7,40,383.06061276919,
 Monsters of the Midway,2017-05-6,Men Cat 3,5,38,324.3007962963,
 Monsters of the Midway,2017-05-6,Men Masters 35+,7,36,310.97091666667,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,3,38,355.16165195501,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,3,35,321.6504731804,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,23,80,340.1184691358,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,18,63,334.67023860399,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,58,68,484.49218181818,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,4,48,283.62666666667,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,3,38,308.86747368421,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 3/4,4,34,314.232,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,2,42,321.02198412698,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,7,37,344.661,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,1,26,309.57,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 3/4,5,19,352.72407407407,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,4,23,327.39121212121,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,3,29,321.46642857143,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,4,33,319.21089583333,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,1,33,320.28283333333,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,8,104,320.83092198582,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,8,29,341.43715151515,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,1,36,321.57483333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,3,41,321.54245,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,12,52,308.43942307692,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,1,45,312.13337655827,
Muncie Grand Prix,2017-07-30,Men Master 40+ Open,3,26,314.44180555556,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,10,26,370.97817948718,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,3,33,301.41808333333,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,4,57,340.92380952381,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,79,84,466.78950813008,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,18,67,384.63822222222,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,24,81,346.62766666667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 35+ Masters,9,11,373.18211599054,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 35+ Masters,7,11,363.44183333333,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 35+ Masters,7,10,388.36473333333,
Valley of the Sun Stage Race - GC,2018-02-18,Men 35+ Masters,7,10,352.11624960909,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 40+ Cat 1/2/3,3,10,314.6638,
Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,1,8,339.846,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,9,27,327.53173076923,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,9,27,327.53173076923,
Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,1,8,339.846,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,9,40,321.57525641026,
Mooresville Crit,2018-04-29,Men Master 35+ Open,3,12,330.50775,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,3,46,304.68515217391,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,8,46,293.61340909091,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 40+ Open,1,12,295.80900712302,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,3,15,322.53095238095,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,1,17,285.86633333333,
The Newmark Center Classic,2018-05-27,Men 40+ Masters,1,18,290.0965,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,2,48,329.74163636364,
Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,5,29,298.40366666667,
Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,3,21,306.42346666667,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,19,53,348.13073704618,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,6,41,313.33802464495,
Madeira Criterium ,2018-06-29,Men MASTER 40+ CAT 1/2/3/4,2,14,303.11471428571,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,20,23,419.62346969697,
IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,2,27,296.94666666667,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,DNF,59,446.74272727273,
Whiskey City Twilight Challenge,2018-07-21,Men Master 40-49 Cat 1/2/3/4,1,16,318.58,
St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,5,29,331.68211573112,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,1,19,303.94016666667,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,2,23,299.89954545455,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,2,80,291.42514529915,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,10,85,314.45645528455,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,15,71,331.73764705882,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,4,65,284.87180645161,
Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,4,19,331.83141883055,
Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,5,18,365.42741666667,
Lexington Spring Circuit Race,2019-03-24,Men Master 35-44 Open,6,14,364.26047222222,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,19,35,399.89776767009,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 40+ Cat 1/2/3,4,6,358.35,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,21,21,419.97433333333,
Mooresville Crit,2019-04-28,Men Master 35+ Open,1,13,306.901,
Mooresville Crit,2019-04-28,Men 17-45 CAT 1/2/3,15,30,384.62105555556,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,6,15,350.55729319444,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,12,13,425.97125,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 40+ Open,3,10,320.80395251191,
The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,3,34,319.18004166667,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,12,30,356.82303571429,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,10,45,328.61431666667,
Ada Criterium,2019-06-15,Men  M MASTERS 40+,1,23,312.9955,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,13,48,333.7008,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,12,62,323.8785862069,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,14,71,326.80818095238,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,16,59,328.75774404762,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,71,81,487.15390598291,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,9,51,317.59962,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,DNF,53,521.01727272727,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,17,33,353.76176187176,
Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,1,18,319.63683333333,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,8,35,338.87436121324,
Edwardsville Rotary Criterium Festival,2019-08-17,Masters 40 Plus,3,12,335.03744444444,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,5,25,342.783,
The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 1/2/3/4,2,15,348.31328571429,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,4,18,334.60933333333,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,9,30,334.22957142857,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,8,40,356.48471315789,
Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,11,22,389.02433333333,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,3,31,319.18642857143,
Mooresville Challenge!,2021-04-25,MAS 40+,DNF,19,415.625,
Kings Crit,2021-05-2,Men 1-23 Masters,15,48,374.94873684211,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,14,57,338.74658850146,
The Newmark Center Classic,2021-05-30,Men 40+ Masters,1,17,297.5,
The Newmark Center Classic,2021-05-30,Men  Cat 2/3,24,59,242.24137931034,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,5,21,359.20567841341,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,9,42,317.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,9,50,314.3,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,27,40,365.75,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,9,41,318.5,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,DNF,65,231.25,
Boise Twilight Criterium,2021-07-10,Men Master 40+,4,29,308.75,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,8,28,325.76923076923,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,7,38,318.5,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,4,17,317.1875,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,11,59,320.32608695652,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,10,70,313.25,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,46,58,332.88461538462,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,DNF,78,404.04411764706,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,2,21,302.75,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,2,31,301.25,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,10,50,317.1875,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,10,50,290.76137782007,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,3,46,302.27272727273,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,3,46,274.67133001088,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,8,45,314.20454545455,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,8,45,260.51464641332,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,12,39,329.58333333333,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,12,39,307.50046103636,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,25,41,360.5,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,12,43,325,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 40+ Cat 1/2/3,DNP,12,,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,DNF,53,305.3311954512,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 1/2/3,4,14,303.00461507442,
Mooresville Challenge!,2022-04-24,CAT 1/2/3,12,31,259.96437527197,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  45+,1,15,307.70081940399,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,46,50,372.88876048043,
Spin the District College Park,2022-05-1,Men  Cat 2/3,DNF,30,335.12853821926,
Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,2,36,261.5162679069,
Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,10,26,301.4010989011,
Long Run Park Circuit,2022-05-14,Men Master 35-54 P/1/2/3/4/5,4,29,234.08725045017,
Long Run Park Circuit,2022-05-14,Men P/1/2/3,DNF,28,375.57253083255,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  40+ 1/2/3,3,6,,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+1/2/3,5,9,303.15122322327,
Snake Alley Criterium,2022-05-28,Men Masters 40+,7,12,330.12218546,
42nd Melon City Criterium,2022-05-29,Men Masters 40+,5,20,297.51271265722,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,5,20,302.99764285269,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,6,58,278.89888993103,
Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,10,16,346.42671171263,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,DNP,61,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,10,54,252.85988698395,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,3,30,264.10650227345,
Whiskey City Challenge,2022-07-16,Men 40+ Masters,5,15,292.28262499872,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,32,64,272.32388159668,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,8,31,276.3414502067,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,3,48,234.49102645082,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,5,35,254.2042313772,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,9,46,250.72270734689,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,37,49,408.09116069356,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 40 Plus Open,2,9,257.67336254665,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,4,37,268.82709377967,
2022 Missouri State Championship Criterium,2022-08-21,Masters 30+ Cat 1/2/3/4,3,7,270.88608589833,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,19,47,315.4151475442,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,8,42,276.93320225396,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,15,50,274.63880852877,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,15,50,274.63880852877,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,38,46,381.60966910871,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,38,46,381.60966910871,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,29,33,354.66110395458,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,29,32,345.76035114839,
Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,2,34,294.51665275742,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,18,35,400,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,12,35,352.53203782906,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,11,29,382.85714285714,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,5,29,280.93562693403,
Greenville Spring Series,2023-03-4,Masters 40+ Open,13,26,371.92613450325,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,DNF,56,418.24741606859,
Greenville Spring Series,2023-03-5,Masters 40+ Open,DNF,24,470.84227857494,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,DNF,48,401.34070150471,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,48,51,319.11798862484,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,33,55,278.37104572531,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 40+ Masters,6,26,277.71369787417,
LaGrange Cycling Classic,2023-04-23,Men master 40+,6,17,298.19220620121,
LaGrange Cycling Classic,2023-04-23,Men master 40+,6,17,298.19220620121,
Sunny King Criterium,2023-05-6,Men 45+ Cat 1/2/3/4,1,11,318.58597244195,
Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,25,31,345.18850512419,
Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,10,15,367.73186692806,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,DNF,43,345.2719370228,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,1,40,269.72754992319,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,5,35,284.27003044025,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,69,80,371.89455388214,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,21,63,273.00400353187,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,DNF,52,354.95409159936,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,5,40,266.88702296474,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,50,75,305.68636941793,
