Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Women Cat 4  ,5,8,600,
Megan Baab Memorial Road Race,2012-01-21,Women Cat 1/2/3/4/5  ,14,20,530.44366369226,
Cedar Hill Road Race #1,2012-02-11,Women Cat 1/2/3/4/5 Open ,6,12,438.75,
The Mineral Wells Stage Race - Road Race,2012-02-18,Women Cat 4  ,3,14,535.71428571429,
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 4  ,10,22,583.63636363636,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 4  ,5,22,542.72727272727,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 4  ,2,20,519,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 4  ,2,18,477.35256460222,
Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,3,21,487.83849487193,
Matrix Challenge,2012-04-21,Women Cat 3  ,6,13,445.10433723054,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 3/4  ,7,18,457.08657491205,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 3/4  ,12,15,533.70538609374,
Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,16,24,420.29688989819,
Road Nationals Day 2,2012-06-21,Women Junior  17-18,17,23,490.16621324564,
Road Nationals Day 3,2012-06-22,Women Junior  17-18,13,25,444.91,
Road Nationals Day 4,2012-06-23,Women Junior  17-18,17,25,491.05607499592,
Rocky Mount Road Race,2012-08-18,Women Cat 1/2/3/4   ,7,12,509.035,
Rocky Mount Crit,2012-08-19,Women Cat 1/2/3/4 Women  ,3,9,454.09382540917,
Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,26,29,435.91479606786,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,14,31,392.9068,
Jesuit Ranger Roundup,2013-03-10,Women cat 3/4 Senior Open,4,13,503.19050283361,
Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,DNF,29,504.47554320688,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,27,28,495.26485782676,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,16,29,441.91941073277,
King of Rockwall Criterium,2013-04-13,Women Cat3/4,13,18,562.74837777778,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,12,14,523.22179167124,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,19,24,527.48446236397,
The Corsicana Stage Race - TT,2013-05-11,Women Cat1/2/3/4,15,16,486.93013071227,
The Corsicana Stage Race - Crit,2013-05-11,Women Cat1/2/3/4,14,16,500.31849312839,
The Corsicana Stage Race - RR,2013-05-12,Women Cat1/2/3/4,11,16,438.81783333333,
The Corsicana Stage Race - GC,2013-05-12,Women Cat1/2/3/4,13,16,470.64581816704,
Bike the Bricks IV,2013-05-24,Women Cat1/2/3,27,27,531.228,
Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Junior 10-18,2,6,478.5009444318,
Texas State Skill Based Criterium Championship,2013-05-27,Women Cat 3,5,11,447.77033333333,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,DNF,42,515.5443251325,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,DNF,42,515.5443251325,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,14,20,497.4115312826,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 1/2/3,DNF,9,510.537,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4 Master 40+,10,10,628.3066,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4  ,18,20,634.98149618373,
Iris Stagner Memorial Stage Race,2014-02-16,Women Cat3/4  ,14,16,596.61629791308,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Cat3/4  ,11,16,559.91672502672,
