Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,34,88,429.28977272727,
Palmer Library Road Race,2008-04-27,4 Men                      ,33,66,410.90909090909,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,57,83,416.82926829268,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,38,69,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,53,103,448.30274481679,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,57,70,445.9314,
Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,21,33,454.24901867237,
Connecticut Coast Criterium,2009-06-7,Masters 40+,17,19,391.66412962963,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,51,90,430.7510872239,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,38,58,452.29861838012,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,8,52,379.27419541248,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,56,100,438.43019075738,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,43,60,454.95734292086,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,16,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,40,57,,
Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 B,15,42,,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),31,101,371.5562,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,37,110,366.92607692308,
Tour de Syracuse Crit,2010-05-22,Men 45+,38,43,477.15980000798,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,22,47,381.9572826087,
Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,23,26,445.92617235516,
Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,13,26,385.3083030303,
Connecticut Stage Race - Stage 3,2010-06-6,Master 50+ (2-4)                                  ,10,26,378.21977083333,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,35,143,361.70455970149,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,32,38,441.39347957583,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,32,38,436.53513536416,
Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,26,38,421.32836049287,
Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),31,35,419.9601107153,
Tokeneke Classic,2010-08-8,Masters 45+         ,37,53,413.1750472684,
NY Capital Region Road Race,2010-08-14,Masters Men 55+                         ,10,17,440.05257142857,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,59,67,458.81189802494,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,43,67,410.40826348679,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,54,67,477.28695223859,
Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,48,67,478.8839257992,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,37,55,423.94292990368,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,47,55,444.07391551358,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,34,55,443.51404730052,
Hunter Mountain Fall Classic,2012-09-9,Men 50+                                           ,DNF,17,438.99016666667,
Ris Van Bethel,2013-03-10,Cat 3/4       ,46,78,403.49023655914,
Ris Van Bethel,2013-03-10,Masters 45+   ,34,65,390.39634632572,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,46,89,408.63679166667,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,37,71,422.54708333333,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,34,89,361.89625,
Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),DNF,20,446.66086165927,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,32,33,469.29702083333,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,21,76,372.00495495495,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,33,71,358.90111428571,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,31,56,438.89644047619,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,33,72,356.26025925926,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,31,56,440.34822619048,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,27,34,402.30902106288,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,30,34,460.88602210276,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,DNF,34,470.38884139936,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,44,72,430.70735989522,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 50+,9,11,449.2458,
Drops to Hops,2013-09-28,A Race,22,80,359.4056752059,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,DNF,46,505.33921859507,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 55-59,1,22,,
Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   55-59,1,15,,
