Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2015-02-21,Men Juniors 9-14 Cat 4/5,5,14,614.73466666667,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Junior 9-14 Cat 4/5,10,10,,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Junior 9-14 Cat 4/5,6,12,609.53256109329,
Jesuit Ranger Roundup,2016-03-20,Men Scholastic Novice,3,5,,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Junior 9-14 Cat 4/5,1,11,547.01463280593,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Junior 9-14 Cat 4/5,4,12,591.58444615488,
Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,7,22,500.11786666667,
Cedar Hill Race Festival - Sunday,2018-02-4,Scholastic,4,16,492.87177083333,
Jesuit Ranger Roundup,2018-04-8,Men Novice,4,13,486.50201026659,
Matrix Challenge Day 1,2018-04-14,Men Junior 15-18 Open,17,18,563.87866666667,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 5,5,14,446.51172505471,
Critmas 2018,2018-05-26,Men Cat 5,4,11,479.09090940779,
Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,19,26,549.2675,
BHB Thursday Night Short Track,2023-05-25,STMen Jr. Boys 15-18,DNF,3,,
