Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Jr 10-14,2,4,,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 5  ,19,26,556.91274603193,
NoDa Grand Prix,2012-04-15,Women Junior 13-14  13-14,4,10,540.84998758011,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,64,84,561.19932783524,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,65,76,588.05882884824,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,52,76,587.90880946717,
Happy St Paddy's Day Criterium,2013-03-17,Men Junior10-14  10-14,4,5,,
Dilworth Criterium,2013-04-14,Men Juniors 13-14  13-14,6,11,544.17,
NoDa Grand Prix,2013-04-14,Men Juniors 13-14  13-14,6,15,531.56504761905,
Falls Lake Road Race ,2013-05-18,Men Junior10-14  1-18,2,7,504.676,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,23,67,467.44009677419,
French Broad Cycling Classic - TT,2013-07-19,Men JRS 13-14,3,7,530.23903492063,
French Broad Cycling Classic - RR,2013-07-20,Men JRS 13-14,4,8,535.32825,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 13-14,2,10,444.38593333333,
