Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,56,68,233.25196710024,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Pro/1/2,11,25,146.25,
Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men Pro 1/2,8,11,245.84704954921,
Hamburg Criterium,2011-06-12,Masters 35+,2,17,256.2289701087,
Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,19,37,347.68560648148,
Tour of the Battenkill,2012-04-14,Masters 30,75,107,285.3689858156,
Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,16,28,301.3457833613,
ECBC Spring Training Series #2,2012-04-22,Men Cat 2/3/4   ,4,11,298.51092183642,
Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,15,16,348.27753063428,
ECBC Spring Training Series #4,2012-05-6,Men Cat 2/3/4  ,4,12,327.21491840278,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,27,41,315.22030408397,
ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,2,13,306.69816666667,
ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,7,13,391.95,
The Fort Classic Road Race,2012-06-4,Men Masters  40-49,4,20,298.43086876257,
ACA Sat Morning Crit,2012-06-9,Men Masters  ,4,10,328.36613333333,
Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,19,25,336.09472222222,
Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,19,25,336.09472222222,
Aliquippa Criterium,2012-06-10,Men Masters 40+  ,1,13,264.11483333333,
Aliquippa Criterium,2012-06-10, Masters 40+  ,1,13,264.11483333333,
Queen City Criterium,2012-07-29,Men 123,25,26,369.64942307692,
Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,25,32,369.64942307692,
The Smith Dairy Milk Race,2012-08-12, Master  ,8,10,379.774,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,14,25,373.5867729258,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,14,27,369.07,
ECBC Spring Training Series,2013-04-14,Men Cat 2/3/4,14,15,420.11672761905,
Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,14,16,445.545,
ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,18,25,409.32222222222,
ECBC Spring Training Series,2013-04-28,Men Cat 2/3/4,13,13,420.62816666667,
ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,12,25,381.865,
Larkinville Challenge,2013-05-16,Category 1-2-3,27,35,385.53101041667,
Larkinville Challenge,2013-05-30,Men Category 123,33,38,432.72481481481,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,DNF,48,446.6264,
Raccoon Rally Road Race,2013-06-29,Men Category 123,DNF,30,391.278,
Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,DNF,35,447.088,
The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,DNF,35,457.08254545455,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,DNF,50,390.9475,
Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,11,18,464.05978125,
Erie Spring Training Series,2015-04-19,Men Cat 1/2/3/4,DNF,14,449.5318,
Races at the Lake,2015-04-25,Men Category 1-23,25,32,468.31158451235,
The Fort Classic Road Race,2015-05-2,Men Masters 40-49 CAT Open,8,19,374.95038545501,
Larkinville Challenge,2015-05-14,Men Category 1-23,15,41,366.86940277778,
Larkinville Challenge,2015-05-28,Men Category 1-23,22,36,411.02311979167,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
Larkinville Challenge,2015-06-4,Men Category 1-23,32,39,461.06658823529,
Hamburg Road Race,2015-06-13,Category 1-2 ,22,32,381.6975,
Fairchance Circuit Race,2016-03-20,Men Cat 1/2/3,15,21,392.30830231247,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,49,53,429.53341666667,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Mas  1-3,DNF,24,435.48385714286,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,28,37,387.72745098039,
Mckeesport Grand Prix,2016-04-16,Men Masters 40 - 49 Open,6,16,334.89011811242,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,DNF,66,449.59594871795,
Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,DNF,35,499.3119375,
Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,34,38,491.62405882353,
Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,DNF,21,387.39238095238,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,41,47,467.29921428571,
The Fort Classic Road Race,2016-06-11,Men Masters 40 - 49 Open,6,13,397.82,
Raccoon Rally Road Race,2016-06-18,1M (Men),18,21,,
The Rock Criterium,2016-07-16,Men Pro/1/2/3,15,24,414.87585493827,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,32,34,468.01345620915,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,14,17,467.82415417132,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,5,17,393.04142857143,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,5,19,379.62915080866,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men  Masters 45+,2,17,348.6775,
Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),8,21,382,
Races at the Lake #2,2021-04-24,Men  Masters 45+,10,16,407.5,
Hamburg Road Race,2021-06-19,Men Master 50-59 Cat 1/2/3/4,9,12,490.5,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,39,41,454,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,DNF,36,463.52941176471,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,28,38,425.26315789474,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,21,40,400,
Race at the Lake,2022-04-30,Men  Masters 45+,7,13,370.80657647181,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,DNF,36,390.36018939686,
Race at the Lake,2022-05-7,Men  Masters 45+,8,10,399.30340909173,
Race at the Lake,2022-05-14,Men Masters,15,33,395.3588032312,
Race at the Lake,2022-05-14,Men  Masters 45+,6,12,375.41211318798,
Tour of Buffalo,2022-05-28,Men Masters 45+ Master's 45+,6,11,400,
Tour of Buffalo,2022-05-29,Men Masters 55+ Master's 45+,9,13,429.27690220776,
Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 45+,9,14,414.72865806806,
Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 45+,7,17,385,
Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,10,17,413.19899355776,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,DNF,17,,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,8,19,348.49994978996,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,7,21,330.26432174872,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,10,14,353.53925608503,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  50+,11,13,353.59147014859,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,26,40,430.45076615541,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,12,32,381.25,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,25,35,438.0814767707,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,23,35,417.64705882353,
Races at the Lake (RATL),2023-04-29,Men Masters,21,35,373.94973661851,
Races at the Lake (RATL),2023-05-6,Men  Masters 45+,13,14,419.70773215302,
Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,2,13,350,
Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,16,104,357.30769230769,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,38,48,423.95322613536,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,28,38,425.26315789474,
