Race Name,Race Date,Category Name,Place,Total Racers,Points
Fatty Walrus Fat Bike Race #1 The Arctic Kickoff,2017-01-29,Timber Wolves,15,26,404.79350241546,
Fatty Walrus Fat Bike Race #1 The Arctic Kickoff,2018-01-21,Timber Wolves,5,26,372.74689600803,
Bear Brook Classic,2018-05-12,Cat 3 Men 40-49,4,22,358.19380853778,
Bear Brook Classic,2018-05-12,Cat 3 M 40-49,4,22,358.19380853778,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Novice Men 40+,2,14,382.70777997189,
Bear Brook Classic,2019-05-11,Cat 3 Men 40-49,5,20,403.79775512642,
Secret Squirrel,2019-05-19,Novice Men 40+,2,15,383.7583351022,
Treasure Valley Rally 2019,2019-06-16,Novice Male Veteran (40-49),1,5,,
SECRET SQUIRREL  MTN,2022-04-30,Men Sport  19+,17,47,334.02173913043,
Freetown 50,2022-09-18,F50k Men 40+,DNF,25,291.66666666667,
