Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,7151,Wyatt,Stoup,Pennsylvania State University,0:30:14,273234,249.54,278.52516666667,
Men A,2,10255,Dominic,Caiazzo,Northeastern University,0:30:14,309324,316.47,282.89546875,
Men A,3,5192,Jeremy,Shirock,Pennsylvania State University,0:30:14,164378,284.9,287.26577083333,
Men A,4,73487,Matthew,Lloydthomas,Yale University,0:30:14,320674,381.66,291.63607291667,
Men A,5,34564,?,Max,Rensselaer Polytechnic Institute,0:30:15,359925,419.45,296.006375,
Men A,6,43640,Vinnie,Depalma,University of Pittsburgh,0:30:15,356094,317.19,300.37667708333,
Men A,7,5377,Spencer,Gilbert,Yale University,0:30:15,275499,378.53,304.74697916667,
Men A,8,43600,Daniel,Lazier,Bucknell University,0:30:15,374463,432.11,309.11728125,
Men A,9,41515,Brett,Wachtendorf,Pennsylvania State University,0:30:16,344034,343.4,313.48758333333,
Men A,10,14822,Colby,Samstag,University of Pennsylvania,0:30:16,307696,344.93,317.85788541667,
Men A,11,49916,Cameron,Mcphaden,Queens University,0:30:16,500992,538.39,322.2281875,
Men A,12,5317,Samson,Mchugh,University of Pittsburgh,0:30:16,290653,281.62,326.59848958333,
Men A,13,23337,Alan,Royek,Shippensburg University of Pennsylvania,0:30:17,338202,278.71,330.96879166667,
Men A,14,28011,Michael,Garretson,Pennsylvania State University,0:30:31,218857,318.45,335.33909375,
Men A,15,28010,Eran,Preble,University of Delaware,0:30:31,341040,354.43,339.70939583333,
Men A,16,29725,Jon,Slaughter,Queens University,0:30:33,,356.53860961638,350.63515104167,
Men A,17,28049,Brandon,Knettel,Lehigh University,0:30:33,338692,357.63,350.63515104167,
Men A,18,29724,Etienne,Moreau,Queens University,0:30:34,,323.82049285074,350.63515104167,
Men A,19,8820,John,Herrick,University of Vermont,0:30:35,296573,251.4,350.63515104167,
Men A,20,33504,Colin,Mckenna,Pennsylvania State University,0:30:39,290796,414.27,361.56090625,
Men A,21,18816,Kenny,Mcneill,Northeastern University,0:30:59,311527,400.09,368.116359375,
Men A,22,15974,Adam,Hodes,Boston University,0:31:00,219706,380.1,368.116359375,
Men A,23,28001,Steven,Rusnak,US Military Academy,0:31:50,230108,380.85,374.6718125,
Men A,24,27933,Joseph,Halo,Pennsylvania State University,0:31:55,336958,395.06,379.04211458333,
Men A,25,18572,Nicholas,Geiser,Yale University,0:32:05,307862,348.45,383.41241666667,
Men A,26,5203,Zachary,Semian,Kutztown University of Pennsylvania,0:32:33,250164,316.12,387.78271875,
Men A,27,8528,Thomas,Barnett,Providence College,0:32:42,247838,318.24,392.15302083333,
Men A,28,6043,Steven,Francisco,University of Delaware,0:33:11,341036,351.83,396.52332291667,
Men A,29,23714,Samuel,Cowans,Bucknell University,0:35:10,313484,450.21,403.07877604167,
Men A,30,6830,Wesley,Kline,Pennsylvania State University,0:35:10,283449,251.49,403.07877604167,
Men A,31,118200,Michael,Martin,Johns Hopkins University,0:35:14,305134,308.14,409.63422916667,
Men A,32,28012,Kevin,Ordons,University of Pittsburgh,0:36:12,338510,298.26,414.00453125,
Men A,33,43605,Maximilian,Jentzsch,Dartmouth College,0:37:06,368089,362.97,418.37483333333,
Men B,1,26189,Greg,Mcelravy,University of Vermont,0:32:27,341072,431.76,356.25483333333,
Men B,2,43550,Forrest,Parsons,University of Vermont,0:32:28,359669,407.68,362.38140625,
Men B,3,78391,Andrew,Baker,University of Delaware,0:32:28,368815,278.58,368.50797916667,
Men B,4,43604,Robert,Allaway,Dartmouth College,0:32:28,366657,423.91,374.63455208333,
Men B,5,43541,Neal,Overbeck,Drexel University,0:32:36,367354,425.78,380.761125,
Men B,6,10153,Harry,Chen,Bucknell University,0:32:53,228086,412.62,386.88769791667,
Men B,7,28021,Tanner,Haskins,University of Vermont,0:32:58,326042,441.83,393.01427083333,
Men B,8,8889,Luke,Thomas,Rochester Institute of Technology,0:33:01,280461,457.99,399.14084375,
Men B,9,29726,Adam,Trexler,Yale University,0:33:01,335608,482.8,405.26741666667,
Men B,10,19944,Michael,Carroll,Columbia University-NYC,0:33:04,280128,428.4,411.39398958333,
Men B,11,50991,Micah,Douglas,US Military Academy,0:33:04,370354,492.19734217804,417.5205625,
Men B,12,43543,Benjamin,Reddy,Columbia University-NYC,0:33:10,368383,433.92,423.64713541667,
Men B,13,73518,Brian,Markman,Pennsylvania State University,0:33:21,393381,454.28,429.77370833333,
Men B,14,48095,R.,Wilson tarbox iv,New York University,0:33:32,283300,465.88,435.90028125,
Men B,15,27984,Lukas,Bentel,Rhode Island School of Design,0:33:42,339234,537.11,442.02685416667,
Men B,16,47919,Ryan,Matter,University of Pennsylvania,0:33:51,289970,475.69,451.21671354167,
Men B,17,43597,Jacob,Lapenna,Princeton University,0:33:52,365042,413.58,451.21671354167,
Men B,18,28906,Ian,Bensco,Pennsylvania State University,0:34:08,283979,451.46,466.53314583333,
Men B,19,10220,Jacob,Rubin,University of Delaware,0:34:09,205172,478.6,466.53314583333,
Men B,20,49894,Drew,Steeves,Queens University,0:34:09,,451.1,466.53314583333,
Men B,21,19092,Brian,Case,Bucknell University,0:34:17,311143,439.18,478.78629166667,
Men B,22,45944,Jules,Goguely,Rhode Island School of Design,0:34:29,373958,552.81,487.97615104167,
Men B,23,28103,Michael,Houghton,US Military Academy,0:34:29,341384,511.86,487.97615104167,
Men B,24,43544,William,Hoff,University of Delaware,0:34:37,362154,485.93,497.16601041667,
Men B,25,27089,Adam,Schneider,Dartmouth College,0:34:41,215756,567.03,503.29258333333,
Men B,26,30726,John,Kavouris,University of Pittsburgh,0:35:13,347508,479.9,512.48244270833,
Men B,27,10245,Nick,Bessman,University of Pennsylvania,0:35:13,305280,451.64324074924,512.48244270833,
Men B,28,10288,Patrick,Doumont,US Military Academy,0:35:38,302976,411.05,521.67230208333,
Men B,29,61706,,,,0:36:03,,372.82,527.798875,
Men B,30,27959,Jonathan,Tang,Pennsylvania State University,0:36:07,340468,528.46,533.92544791667,
Men B,31,47946,John,Knisely,Pennsylvania State University,0:36:50,362425,510.96,540.05202083333,
Men B,32,28104,Paul,Strein,US Military Academy,0:36:54,332138,480.76,546.17859375,
Men B,33,10296,Stephen,Rogacki,US Military Academy,0:37:24,302975,504.540733814,552.30516666667,
Men C,1,73515,Ian,Kola,University of Vermont,0:33:12,387865,484.49,401.62216666667,
Men C,2,43621,Ryan,Cummings,Dartmouth College,0:33:14,361343,529.02,406.27560493827,
Men C,3,49889,Tanner,Devoe,Princeton University,0:33:15,375115,433,410.92904320988,
Men C,4,76762,Cody,Dumont,Pennsylvania State University,0:33:17,265228,500,415.58248148148,
Men C,5,5027,Nicholas,Fiolo,Marywood University,0:33:18,,420.54,420.23591975309,
Men C,6,73491,Benjamin,Calvert,New York University,0:33:42,383148,460.81,424.88935802469,
Men C,7,73567,Kenneth,Dailey,US Military Academy,0:34:00,,472.8631501276,429.5427962963,
Men C,8,9195,Paul,Lamarche,University of Vermont,0:34:03,320618,503.84,434.1962345679,
Men C,9,43549,Conor,Madison,University of New Hampshire,0:34:05,370564,465.65,438.84967283951,
Men C,10,73493,Devon,Jasinski,University of New Hampshire,0:34:05,384846,491.05872296293,443.50311111111,
Men C,11,59873,Nick,Smith,Boston University,0:34:06,397637,553.41,448.15654938272,
Men C,12,43592,Benjamin,Conley,Hamilton College,0:34:06,369769,545.52,452.80998765432,
Men C,13,31703,Chris,Dordal,University of Pittsburgh,0:34:21,268727,479.91788560661,457.46342592593,
Men C,14,47934,Ian,Gielar,Rochester Institute of Technology,0:34:27,359942,618.68,462.11686419753,
Men C,15,11266,David,Hopper,Pennsylvania State University,0:34:27,376396,541.43,466.77030246914,
Men C,16,28932,Adam,Dulberg,Georgetown University,0:34:27,332414,481.83,471.42374074074,
Men C,17,73521,Derek,Wladyka,Drexel University,0:34:28,397688,525.51,476.07717901235,
Men C,18,43650,Isaiah,Levy,US Military Academy,0:34:33,,580.59,480.73061728395,
Men C,19,74826,James,Martenson,Yale University,0:34:33,396878,513.63774183985,485.38405555556,
Men C,20,73490,Simon,Vidal,New York University,0:34:39,381142,476.69,490.03749382716,
Men C,21,43572,Eric,Palmer,Stevens Institute of Technology,0:34:44,370387,509.19,494.69093209877,
Men C,22,49893,Jason,Leblanc,Queens University,0:34:49,,477.97578656321,499.34437037037,
Men C,23,73448,Andrew,Wong,Dartmouth College,0:34:53,394939,577.82428164157,503.99780864198,
Men C,24,73499,Russell,Grindstaff,New York University,0:34:56,306374,502.96,510.97796604938,
Men C,25,43653,James,Poland,Shippensburg University of Pennsylvania,0:34:56,368777,580.16,510.97796604938,
Men C,26,73568,Jack,Graham,US Military Academy,0:35:14,390833,494.61976908759,517.95812345679,
Men C,27,74843,Jeff,Waters,Queens University,0:35:20,,587.03751991835,529.5917191358,
Men C,28,73530,Forest,Trimble,Rensselaer Polytechnic Institute,0:35:20,395191,453.58,529.5917191358,
Men C,29,36241,Daniel,Gray,Drexel University,0:35:21,365021,621.61,529.5917191358,
Men C,30,73516,Jonathan,Lange,University of Vermont,0:35:21,387486,473.95,529.5917191358,
Men C,31,47929,Kyle,Irwin,Shippensburg University of Pennsylvania,0:35:26,375715,545.09085368559,541.22531481481,
Men C,32,43588,Connor,Reardon,Rochester Institute of Technology,0:35:29,367593,555.81,545.87875308642,
Men C,33,4870,Chris,Buehler,Carnegie Mellon University,0:35:38,291122,552.62396256521,550.53219135802,
Men C,34,43632,Cajer,Gong,Carnegie Mellon University,0:36:01,371459,535.56484636633,555.18562962963,
Men C,35,5845,Gregory,Harkay,Pennsylvania State University,0:36:05,279186,444.388024628,559.83906790123,
Men C,36,73569,Kevin,Carringer,US Military Academy,0:36:12,388386,557.43147280492,569.14594444444,
Men C,37,73570,Alberto,Castro,US Military Academy,0:36:13,296937,547.46761657865,569.14594444444,
Men C,38,43574,Jeremiah,White,Shippensburg University of Pennsylvania,0:36:14,371122,443.29,569.14594444444,
Men C,39,27975,Robert,Abramson,Carnegie Mellon University,0:36:37,342098,483.90410687901,583.10625925926,
Men C,40,55705,Brian,Lin,Carnegie Mellon University,0:36:38,311589,515.81733979978,583.10625925926,
Men C,41,76690,Alex,Contreras,University of Maryland-College Park,0:36:38,,500,583.10625925926,
Men C,42,43652,Zachary,Taylor,US Military Academy,0:36:41,383855,599.6,594.73985493827,
Men C,43,3273,Hunter,Dansin,Hamilton College,0:36:42,261086,500,594.73985493827,
Men C,44,74265,Alec,Rudd,Rensselaer Polytechnic Institute,0:36:56,395384,501.03,601.72001234568,
Men C,45,18530,Joseph,Yacono,Drexel University,0:37:06,209232,540.58,611.02688888889,
Men C,46,73532,Breton,Minneham,Rochester Institute of Technology,0:37:07,,578.41,611.02688888889,
Men C,47,73526,Joshua,Heyne,Princeton University,0:37:08,396439,587.69917814407,611.02688888889,
Men C,48,26181,Thomas,Calcagni,Drexel University,0:37:24,322232,632.97,622.6604845679,
Men C,49,49900,Brandon,Wilson,Hamilton College,0:37:25,509309,587.27,622.6604845679,
Men C,50,73553,Jeekang,Choi,Pennsylvania State University,0:37:46,396996,626.47,629.64064197531,
Men C,51,43612,Jacob,Perlmutter,University of Pittsburgh,0:37:56,367847,582.37,636.62079938272,
Men C,52,5473,Matthew,Titus,Rensselaer Polytechnic Institute,0:37:57,275706,561.56,636.62079938272,
Men C,53,14814,Ernie,Lehman,Pennsylvania State University,0:38:09,310676,596.7,643.60095679012,
Men C,54,73554,Cheng,Li,Pennsylvania State University,0:38:29,361747,587.36,648.25439506173,
Men D1,1,74275,Scott,Kapelewski,Northeastern University,0:36:53,382807,545.70668549068,483.29840997121,
Men D1,2,48094,Jorge,Pino,New York University,0:36:56,368103,576.05,496.52037816229,
Men D1,3,73498,Travis,Mattison,University of New Hampshire,0:37:19,380020,534.45,509.74234635338,
Men D1,4,74828,Andrew,Logan,Queens University,0:37:44,21463,584.00240852535,522.96431454446,
Men D1,5,73496,Andrew,Artz,Pennsylvania State University,0:37:45,394618,592.44,536.18628273554,
Men D1,6,58097,Austin,Bradley,University of Pittsburgh,0:38:18,380009,561.22,549.40825092663,
Men D1,7,74280,Kevin,Schiavone,University of New Hampshire,0:38:45,399660,604.59224738193,562.63021911771,
Men D1,8,74839,Charles,Patten,University of Pennsylvania,0:38:46,396249,737.10348387097,575.8521873088,
Men D1,9,73449,Sheldon,Hurst,University of New Hampshire,0:38:46,,632.66469157739,589.07415549988,
Men D1,10,10129,0:00:00,0:00:00,University of Maryland-College Park,0:38:48,,600,602.29612369096,
Men D1,11,73464,Robert,Dalgarno,Boston University,0:39:13,397664,704.7362648467,615.51809188205,
Men D1,12,74832,Liam,Steers,Queens University,0:39:17,,664.90798621554,628.74006007313,
Men D1,13,49445,Samuel,Carroll,Pennsylvania State University,0:39:52,85425,573.46,641.96202826422,
Men D1,14,49904,Percy,Chan,Queens University,0:41:53,,710.51481093055,655.1839964553,
Men D1,15,45940,David,Neider,University of New Hampshire,0:42:30,370301,676.49,668.40596464638,
Men D1,16,73503,Sudeep,Rangi,University of Pennsylvania,0:44:08,396357,671.25,681.62793283747,
Men D1,17,73471,Brandon,Masterman,New York University,0:44:52,383414,735.42,694.84990102855,
Men D1,18,73446,Sidharth,Gajapatiraju,New York University,0:48:24,389524,586.26,708.07186921964,
Men D2,1,76537,Hunter,Vanadelsberg,Dartmouth College,0:36:47,,637.14887152778,520.47102642005,
Men D2,2,73555,Erik,Schiller,Rhode Island School of Design,0:36:51,397700,591.05769230769,529.39069604341,
Men D2,3,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,0:36:53,371728,564.93,538.31036566677,
Men D2,4,76538,Benjamin,Parker,Dartmouth College,0:36:57,,608.75,547.23003529013,
Men D2,5,73463,John,Wen,Yale University,0:37:01,394830,708.85964912281,556.1497049135,
Men D2,6,74304,Alexander,Dale,Rhode Island School of Design,0:37:17,,620.76923076923,565.06937453686,
Men D2,7,76769,Kean,Mccullum,Messiah College,0:37:43,,600,573.98904416022,
Men D2,8,73536,Peter,Skaggs,Hamilton College,0:37:59,395134,600.7480530303,582.90871378358,
Men D2,9,73540,Eric,Falcon,Princeton University,0:38:06,,594.82342657343,591.82838340694,
Men D2,10,75711,Noah,Rickerich,Dartmouth College,0:38:32,399983,616,600.7480530303,
Men D2,11,73454,Theodore,Mclean,Hamilton College,0:38:47,395052,635.30431960475,609.66772265366,
Men D2,12,76766,Shepard,Emerson,Carnegie Mellon University,0:40:23,,600,618.58739227703,
Men D2,13,76765,Kevin,Griffin,Shippensburg University of Pennsylvania,0:40:34,190711,600,627.50706190039,
Men D2,14,73460,Siegfried,Isidrocloudas,Rensselaer Polytechnic Institute,0:40:35,,684.29,636.42673152375,
Men D2,15,76562,Karan,Mudgal,Rhode Island School of Design,0:41:33,,717.95452839461,645.34640114711,
Men D2,16,43656,Sean,Severt,Shippensburg University of Pennsylvania,0:41:54,369249,597.71,654.26607077047,
Men D2,17,3904,Robert,Walker,US Military Academy,0:41:58,190810,585.77,663.18574039383,
Men D2,18,76770,Thomas,Carson,Messiah College,0:42:31,,600,672.10541001719,
Men D2,19,73477,Ben,Heisey,Shippensburg University of Pennsylvania,0:45:04,,756.80555555556,681.02507964056,
Men Intro,1,76771,Ethan,Derr,Messiah College,0:38:32,,700,658.374,
Men Intro,2,73472,Joseph,Slamm,Northeastern University,0:39:22,395795,768.33,676.62433333333,
Men Intro,3,74272,Andrew,Isherwood,Stevens Institute of Technology,0:40:28,396560,726.25,694.87466666667,
Men Intro,4,74297,Johnrobin,Mccrery,New York University,0:44:18,,626.5,713.125,
Men Intro,5,28074,Dylan,Hoffman,Stevens Institute of Technology,0:47:13,,733.8311886396,731.37533333333,
Men Intro,6,76772,Andres,Paez,Stevens Institute of Technology,1:03:30,402075,700,749.62566666667,
Women A,1,545,Rose,Long,Icahn School of Medicine at Mount Sinai,0:35:04,252583,404.14,402.48916666667,
Women A,2,28663,Leslie,Lupien,Dartmouth College,0:35:13,340936,440,419.18214285714,
Women A,3,28945,Emily,Paxson,University of Vermont,0:35:14,337872,483.66,435.87511904762,
Women A,4,43639,Hayley,Wickstrom,University of Pittsburgh,0:35:15,369112,568.81,452.5680952381,
Women A,5,71961,Michelle,Khare,Dartmouth College,0:35:32,394186,496.89,469.26107142857,
Women A,6,47941,Marina,Brown,Yale University,0:35:32,369080,496.95,485.95404761905,
Women A,7,43657,Jasmine,Hansen,US Military Academy,0:35:39,361078,488.7,502.64702380952,
Women A,8,20723,Carren,Stika,Pennsylvania State University,0:36:24,309209,569,519.34,
Women A,9,5272,Elspeth,Huyett,Kutztown University of Pennsylvania,0:36:56,229080,544.4,536.03297619048,
Women A,10,7112,Bailey,Semian,Kutztown University of Pennsylvania,0:37:23,281672,439.14,552.72595238095,
Women A,11,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,0:37:48,309498,611.8,569.41892857143,
Women A,12,18551,Erica,Blom,Yale University,0:38:20,276145,519.34,586.1119047619,
Women A,13,43514,Rugile,Kaladyte,Rochester Institute of Technology,0:39:06,370768,576.68,602.80488095238,
Women A,14,43515,Lydia,Hausle,Boston University,0:41:15,368171,594.29,619.49785714286,
Women A,15,23698,Gabriella,Allong,US Military Academy,1:02:01,213627,672.18,636.19083333333,
Women B,1,10115,Hannah,Arem,Yale University,0:36:26,307054,550,519.162,
Women B,2,43517,Karen,Lam,New York University,0:36:27,328020,513.51,560.10966666667,
Women B,3,18555,Mckayla,Dunfey,Hamilton College,0:39:23,215423,667.03,601.05733333333,
Women B,4,45948,Erin,Spaulding,University of New Hampshire,0:41:33,371896,624.36,642.005,
Women B,5,113156,Jane,Rossi,Rhode Island School of Design,0:42:55,397923,675.07,682.95266666667,
Women B,6,43533,Elizabeth,Pettitt,University of New Hampshire,1:01:09,368710,659.65,723.90033333333,
Women C,1,76549,Jennifer,Campbell,Queens University,0:37:48,424762,591.62254582545,559.47993506659,
Women C,2,73565,Maureen,Gribb,Drexel University,0:37:48,396612,744.38,572.40854269089,
Women C,3,28040,Rebecca,Gripp,University of Delaware,0:37:53,341032,653.34,585.33715031519,
Women C,4,43523,Danielle,Smith,Dartmouth College,0:38:13,367613,666.85,598.26575793948,
Women C,5,74818,Amanda,Schevers,Queens University,0:38:14,,654.4450649409,611.19436556378,
Women C,6,73482,Anna,Janas,Columbia University-NYC,0:39:03,378827,605.13,624.12297318808,
Women C,7,100,Victoria,Gates,Fitchburg High School,0:39:17,281925,593.02,637.05158081238,
Women C,8,32338,Alicia,Cruz-uribe,Pennsylvania State University,0:39:40,376428,629.37649709286,649.98018843668,
Women C,9,74820,Jennifer,Macmillan,Queens University,0:39:40,,663.72467479908,662.90879606098,
Women C,10,74819,Robin,Vornweg,Queens University,0:40:00,,662.09291732288,675.83740368528,
Women C,11,73436,Amy,Hoagland,New York University,0:40:39,396248,711.53,688.76601130958,
Women C,12,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,0:41:16,390174,604.54,701.69461893387,
Women C,13,73485,Eugenia,Chalbaud,Drexel University,0:42:10,396960,721.92,714.62322655817,
Women C,14,74812,Kasinee,Gehring,Pennsylvania State University,0:42:10,400342,765.03801973401,727.55183418247,
Women C,15,73441,Courtney,Anderson,Hamilton College,0:44:02,,832.13675213675,740.48044180677,
Women C,16,28044,Bridgette,Beagen,University of New Hampshire,0:44:25,330440,756.92,753.40904943107,
