Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,22,55,431.55565333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 5,6,18,466.66666666667,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Cat 4/5,8,26,442.08295737171,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,24,62,478.78407077753,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,15,28,485.2068974359,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,18,63,422.01562928092,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 4,8,17,420.0308125,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,29,81,452.98296666667,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,DNF,41,538.89574509804,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,8,22,452.61478787879,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,DNF,31,550.36156140351,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,31,57,482.54846153846,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,31,53,435.05370833333,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,DNF,26,535.28518518519,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,DNF,42,552.59903846154,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,44,64,470.58342222222,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,35,38,548.93671052632,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 4,11,17,496.98855345878,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,42,51,,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,25,37,477.73461764706,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 4/5,15,31,459.91224718497,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men 35+ Cat 3/4,1,3,,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 3/4,12,22,431.82345,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,18,50,409.88819021118,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,13,31,438.86133333333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,13,39,396.7745,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,12,31,415.24555555556,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,1,56,403.69333333333,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,20,74,412.79765714286,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,5,26,395.65273076923,
Dash for Cash,2016-06-4,Men Cat 4,9,18,465.41427777778,
Dash for Cash,2016-06-4,Men Master 35+ Cat 3/4,3,15,379.01744444444,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 3/4,7,15,437.015,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 3/4,2,10,404.29925,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,20,35,448.77859375,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,6,38,351.33452631579,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 3/4,9,21,415.235,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,5,23,372.94068944537,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,8,31,383.13508333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,3,39,359.80962962963,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 3/4,7,15,430.875,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 3/4,2,10,400.14575,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,16,24,420.60475,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,4,24,373.066875,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,17,38,437.39,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,5,37,361.80301440058,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,33,56,420.37057692308,
Cherry Pie Criterium,2017-02-20,Men Master 45+ Cat 1/2/3,1,3,,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 45+ Cat 1/2/3,4,5,,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 45+ Open,5,10,414.355,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,39,58,448.95208333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,20,42,392.81,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,1,29,337.467,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Cat 1/2/3,4,7,402.84,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Open,5,11,389.1228,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,13,34,379.04666666667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,4,27,357.52525,
Salinas Criterium,2017-05-7,Men Master 45+,6,13,410.41,
Salinas Criterium,2017-05-7,Men Master 35+ Cat 1/2/3,7,11,413.21687359357,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,8,41,348.28210185185,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,7,20,372.7744,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,17,29,409.29770806622,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,31,38,467.32655555556,
Dash for Cash,2017-06-10,Men Master 45+ Cat 3/4,14,19,447.44933333333,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,21,32,432.30961111111,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,4,36,376.28638541667,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 3/4,1,15,390.82405682099,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 1/2/3,DNF,15,510.42,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,DNF,17,461.04178571429,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 3/4,1,12,362.49383333333,
Watsonville Criterium,2017-07-8,Men Master 45+ Cat 1/2/3,9,12,454.1866,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,12,25,438.33,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,4,27,385.98269230769,
