Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2013-03-9,Women Cat 4,7,12,600,
The TriFecta Omnium - RR,2013-03-10,Women Cat 4,4,13,555,
Tierra Del Sol RR,2013-03-30,Women 4,1,10,510,
The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 4 open,2,19,515.46666666667,
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,9,22,575.45454545455,
The Adoption Exchange Classic,2013-04-7,Women Cat 4 -,3,20,523.92,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,9,25,461.81471284522,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,3,24,420.75648937876,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,12,24,496.50504910886,
Bill McLain Sandia Crest Race,2013-06-2,Women 4,DNF,12,740.9528,
Tour de Los Alamos,2013-06-9,Women Cat 4 Open Open,1,7,479.32323636364,
New Mexico Regional Championship Road Race,2013-06-22,Women CAT 4,2,13,516.71053333333,
