Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40-49,1,46621,Bret,Crosby,Elbowz Racing,,69378,184.49,285.11753645833,
Men Cat 1/2/3/4 Master 40-49,2,45728,Antonio,Latto,Austin Nationals Cycling,,20478,337.3671875,298.09402916667,
Men Cat 1/2/3/4 Master 40-49,3,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,363.41,311.070521875,
Men Cat 1/2/3/4 Master 40-49,4,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,348.92,324.04701458333,
Men Cat 1/2/3/4 Master 40-49,5,45537,Michael,Gacki,Bicycles Plus Racing,,58983,320.01,337.02350729167,
Men Cat 1/2/3/4 Master 40-49,6,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,,109510,340.44,350,
Men Cat 1/2/3/4 Master 40-49,7,48464,Gary,Obernolte,Team Seton Brain and Spine Cycling,,59979,445.18492475391,362.97649270833,
Men Cat 1/2/3/4 Master 40-49,8,28154,Jeffrey,Christiansen,Velossimo Racing,,303735,423.77967608293,375.95298541667,
Men Cat 1/2/3/4 Master 40-49,9,45534,Charles,Dixon,Austinbikes/Revenant,,53469,368.61,388.929478125,
Men Cat 1/2/3/4 Master 40-49,10,68434,Paul,Gerhardt,,,341150,350,401.90597083333,
Men Cat 1/2/3/4 Master 40-49,11,44554,Gerardo,Chaparro,Bicycles Plus Racing,,89918,419.42,414.88246354167,
Men Cat 1/2/3/4 Master 40-99,1,46621,Bret,Crosby,Elbowz Racing,,69378,184.49,298.39736979167,
Men Cat 1/2/3/4 Master 40-99,2,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,352.39,305.14644856771,
Men Cat 1/2/3/4 Master 40-99,3,45728,Antonio,Latto,Austin Nationals Cycling,,20478,337.3671875,311.89552734375,
Men Cat 1/2/3/4 Master 40-99,4,45544,George,Heagerty,Geri Atrix,,72892,386.97,318.64460611979,
Men Cat 1/2/3/4 Master 40-99,5,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,363.41,325.39368489583,
Men Cat 1/2/3/4 Master 40-99,6,19295,Jason,Newman,Team Cycle Progression,,267114,422.98245430644,332.14276367187,
Men Cat 1/2/3/4 Master 40-99,7,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,348.92,338.89184244792,
Men Cat 1/2/3/4 Master 40-99,8,45537,Michael,Gacki,Bicycles Plus Racing,,58983,320.01,345.64092122396,
Men Cat 1/2/3/4 Master 40-99,9,48534,Quintin,Boehmisch,Team Bicycles inc,,343420,427.86,352.39,
Men Cat 1/2/3/4 Master 40-99,10,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,,109510,340.44,359.13907877604,
Men Cat 1/2/3/4 Master 40-99,11,46645,Stanton,Kruse,FCS Cycling,,54718,336.85,365.88815755208,
Men Cat 1/2/3/4 Master 40-99,12,68449,Rebekah,Dumouchelle,,,367791,350,372.63723632813,
Men Cat 1/2/3/4 Master 40-99,13,48464,Gary,Obernolte,Team Seton Brain and Spine Cycling,,59979,445.18492475391,379.38631510417,
Men Cat 1/2/3/4 Master 40-99,14,28154,Jeffrey,Christiansen,Velossimo Racing,,303735,423.77967608293,386.13539388021,
Men Cat 1/2/3/4 Master 40-99,15,45534,Charles,Dixon,Austinbikes/Revenant,,53469,368.61,392.88447265625,
Men Cat 1/2/3/4 Master 40-99,16,68434,Paul,Gerhardt,,,341150,350,399.63355143229,
Men Cat 1/2/3/4 Master 40-99,17,44554,Gerardo,Chaparro,Bicycles Plus Racing,,89918,419.42,406.38263020833,
Men Cat 1/2/3/4 Master 50-99,1,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,352.39,348.70273629193,
Men Cat 1/2/3/4 Master 50-99,2,45544,George,Heagerty,Geri Atrix,,72892,386.97,367.46056657903,
Men Cat 1/2/3/4 Master 50-99,3,19295,Jason,Newman,Team Cycle Progression,,267114,422.98245430644,386.21839686612,
Men Cat 1/2/3/4 Master 50-99,4,48534,Quintin,Boehmisch,Team Bicycles inc,,343420,427.86,404.97622715322,
Men Cat 1/2/3/4 Master 50-99,5,46645,Stanton,Kruse,FCS Cycling,,54718,336.85,423.73405744031,
Men Cat 1/2/3/4 Master 50-99,6,68449,Rebekah,Dumouchelle,,,367791,450,442.49188772741,
Men Cat 1/2/3/4/5 Junior 10-18,1,24341,John,Ryan,ThinkFinance Racing,,278498,314.02,372.273,
Men Cat 1/2/3/4/5 Junior 10-18,2,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,430.06,388.93966666667,
Men Cat 1/2/3/4/5 Junior 10-18,3,44652,Dylan,Gray,Southern Elite/Sun & Ski Sports,,305312,496.83,405.60633333333,
Men Cat 1/2/3/4/5 Junior 10-18,4,68429,Mason,Mclain,,,386441,400,422.273,
Men Cat 1/2/3/4/5 Junior 10-18,5,68430,Logan,Rainey,,,366961,400,438.93966666667,
Men Cat 1/2/3/4/5 Junior 10-18,6,68431,Aidan,Yeager,,,379009,400,455.60633333333,
Men Cat 3/4  ,1,45518,Jimmy,Montreuil,Austinbikes/Revenant,,273476,254.4,280.50816552775,
Men Cat 3/4  ,2,44714,Randall,Courtney,,,319960,315.32881950971,287.04833229796,
Men Cat 3/4  ,3,30877,Paul,Dentel,University of Cincinnati,,303015,330.51,293.58849906816,
Men Cat 3/4  ,4,44709,Ali,Sobhani,Austinbikes/Revenant,,306525,352.45,300.12866583836,
Men Cat 3/4  ,5,45778,Chad,Harvey,Team Party Time,,260064,344.19,306.66883260857,
Men Cat 3/4  ,6,44687,Mark,Rawlings,GS Tenzing,,199996,300.38,313.20899937877,
Men Cat 3/4  ,7,46646,Michael,Wert,FCS Cycling Team: p/b Mr. Restore,,319236,333.77,319.74916614898,
Men Cat 3/4  ,8,30330,Jason,Davis,GS Tenzing,,364677,417.04,326.28933291918,
Men Cat 3/4  ,9,44684,Colby,Logback,Team Party Time,,305633,316.35,332.82949968939,
Men Cat 3/4  ,10,48531,W,Kent snead,ATC Racing,,33346,454.94210005711,339.36966645959,
Men Cat 3/4  ,11,56621,Tyler,Cutbirth,Austinbikes/Revenant,,297642,291.21,345.9098332298,
Men Cat 3/4  ,12,45544,George,Heagerty,Geri Atrix,,72892,386.97,352.45,
Men Cat 3/4  ,13,44660,Casey,Paxton,Austinbikes/Revenant,,336568,441.75789473684,358.9901667702,
Men Cat 3/4  ,14,60381,Ramon,Galindo,,,213699,340.32195926442,365.53033354041,
Men Cat 3/4  ,15,46793,Michael,Yeager,Team Bicycles Inc.,,366475,440.22,372.07050031061,
Men Cat 3/4  ,16,44548,Frank,Velazquez,,,72129,409.42024876667,378.61066708082,
Men Cat 3/4  ,17,46696,Connor,Herrington,KingRacingGroup,,293509,400.76,385.15083385102,
Men Cat 3/4  ,18,44578,Ben,Cross,Austinbikes/Revenant,,366433,426.04,391.69100062123,
Men Cat 3/4  ,19,44651,Robby,Ketterhagen,787 Racing,,337506,426.64680292475,398.23116739143,
Men Cat 3/4  ,20,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,,109510,340.44,404.77133416164,
Men Cat 3/4  ,21,45527,John,Gardiner,Velossimo Racing,,317754,354.14816816721,411.31150093184,
Men Cat 3/4  ,22,44620,W,Andrew lechner,Bicycles Outback p/b Jubilee Mitsubishi,,166277,381.98822054435,417.85166770204,
Men Cat 3/4  ,23,68451,Grant,Ward,FCS Cycling,,121784,350,424.39183447225,
Men Cat 4/5  ,1,49801,Matthew,Beauregard,Bicycles Outback p/b Jubilee Mitsubishi,,282054,356.09,314.28714993735,
Men Cat 4/5  ,2,44662,John,Mott,Ghisallo Foundation,,337602,371.17054394042,323.33467327486,
Men Cat 4/5  ,3,44620,W,Andrew lechner,Bicycles Outback p/b Jubilee Mitsubishi,,166277,381.98822054435,332.38219661237,
Men Cat 4/5  ,4,68432,Andrew,Cork,Bicycles Outback p/b Jubilee Mitsubishi,,301724,450,341.42971994988,
Men Cat 4/5  ,5,50457,Eric,Melton,Bicycles Plus Racing,,121133,233.85544301943,350.47724328739,
Men Cat 4/5  ,6,21681,Dean,Rheaume,787 Racing,,299778,407.07692307692,359.5247666249,
Men Cat 4/5  ,7,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,430.06,368.57228996241,
Men Cat 4/5  ,8,68433,Rick,Jespersen,Bicycles Outback p/b Jubilee Mitsubishi,,296578,450,377.61981329992,
Men Cat 4/5  ,9,49824,Darrell,Hull,Bicycles Outback p/b Jubilee Mitsubishi,,192916,462.19,386.66733663743,
Men Cat 4/5  ,10,129589,Joshua,De boisblanc,Bicycle Sport Shop Mountain Bike Team,,316522,453.75,395.71485997494,
Men Cat 4/5  ,11,68434,Paul,Gerhardt,,,341150,450,404.76238331245,
Men Cat 4/5  ,12,2028,Michael,Baker,TBi - Dedicated Race Team,,295878,521.65237765708,413.80990664996,
Men Cat 4/5  ,13,68435,Blake,Schrader,,,385231,450,422.85742998747,
Men Cat 4/5  ,14,68436,Brandon,Thomas,Bicycles Outback p/b Jubilee Mitsubishi,,220298,450,431.90495332498,
Men Cat 4/5  ,15,44554,Gerardo,Chaparro,Bicycles Plus Racing,,89918,419.42,440.95247666249,
Men Cat 4/5  ,16,68437,Robert,Swainhart,,,205918,450,450,
Men Cat 4/5  ,17,68438,Holt,Getterman,,,,450,459.04752333751,
Men Cat 4/5  ,18,48531,W,Kent snead,ATC Racing,,33346,454.94210005711,468.09504667502,
Men Cat 4/5  ,19,46790,Allen,Herrington,KingRacingGroup,,303607,448.35344827586,477.14257001253,
Men Cat 4/5  ,20,68439,Whitney,Fanning,Bicycles Outback p/b Jubilee Mitsubishi,,89401,450,486.19009335004,
Men Cat 4/5  ,21,68440,Luke,Groom,,,442839,450,495.23761668755,
Men Cat 4/5  ,22,68441,Shelby,Walston,Sun & Ski/Champion Core Racing,,331762,450,504.28514002506,
Men Cat 4/5  ,23,68442,Aaron,Fanning,Bicycles Outback p/b Jubilee Mitsubishi,,341622,450,513.33266336257,
Men Cat 4/5  ,24,68443,Rob,Spooner,,,325498,450,522.38018670008,
Men Cat 4/5  ,25,68444,John,Layne,BikeLand Developmental Factory Team,,297626,450,531.42771003759,
Men Cat 4/5  ,26,51134,Michael,Linkous,,,332654,467.4976707201,540.4752333751,
Men Cat 4/5  ,27,68445,Bradley,Dixon,Bicycles Outback p/b Jubilee Mitsubishi,,364899,450,549.52275671261,
Men Cat 4/5  ,28,68446,Robert,Chapa,,,386470,450,558.57028005012,
Men Cat 4/5  ,29,60338,David,Lopez,Soler's Sports,,359123,492.4,567.61780338763,
Men Cat 4/5  ,30,68447,Matthew,Mueller,,,385035,450,576.66532672514,
Men Cat 4/5  ,31,68448,Allen,Daniell,,,385884,450,585.71285006265,
Men Pro/Cat 1/2  ,1,13853,Christian,Helmig,Elbowz Racing,,245316,152.48,142.81983333333,
Men Pro/Cat 1/2  ,2,45507,Kevin,Fish,Super Squadra,,189245,210.28,148.07481012598,
Men Pro/Cat 1/2  ,3,19264,Nathaniel,Beams,PARK PLACE DEALERSHIPS,,259780,194.24,153.32978691863,
Men Pro/Cat 1/2  ,4,68450,Augusto,Sanches,,,,150,158.58476371127,
Men Pro/Cat 1/2  ,5,38950,Heath,Blackgrove,Elbowz Racing,,366920,157.35,163.83974050392,
Men Pro/Cat 1/2  ,6,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,198.32,169.09471729657,
Men Pro/Cat 1/2  ,7,6362,Michael,Sheehan,Jack & Adam's Racing Team,,81460,180.6,174.34969408922,
Men Pro/Cat 1/2  ,8,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,199.75,179.60467088186,
Men Pro/Cat 1/2  ,9,45508,Colin,Strickland,Jack & Adam's Racing Team,,338708,197.13,184.85964767451,
Men Pro/Cat 1/2  ,10,25780,Tyler,Jewell,Elbowz Racing,,168914,187.73,190.11462446716,
Men Pro/Cat 1/2  ,11,45763,Nick,Torraca,Mad Duck Racing,,338924,260.93,195.3696012598,
Men Pro/Cat 1/2  ,12,44739,Joseph,Garcia,,,262008,198.28147307351,200.62457805245,
Men Pro/Cat 1/2  ,13,46619,Ryan,Dromgoole,PACC,,275193,211.45,205.8795548451,
Men Pro/Cat 1/2  ,14,48467,Wallace,Groda,Bike Barn (Texas),,14246,290.45,211.13453163774,
Men Pro/Cat 1/2  ,15,45721,Todd,Burgess,Joe's Pro Bikes,,250951,344.16807135319,216.38950843039,
Men Pro/Cat 1/2  ,16,44697,Max,Bookman,Jack & Adam's Racing Team,,304144,281.35838882745,221.64448522304,
Men Pro/Cat 1/2  ,17,45776,Andrew,Erickson,Ghisallo Foundation,,273331,343.7,226.89946201568,
Men Pro/Cat 1/2  ,18,48470,Jimmy,Miller,Team Hotel San Jose,,122096,234.37987331168,232.15443880833,
Men Pro/Cat 1/2  ,19,24341,John,Ryan,ThinkFinance Racing,,278498,314.02,237.40941560098,
Men Pro/Cat 1/2  ,20,27607,Logan,Hutchings,,,381170,181.24,242.66439239363,
Men Pro/Cat 1/2  ,21,6714,John-matthew,Hattaway,Bicycles Outback p/b Jubilee Mitsubishi,,202613,250.09025241461,247.91936918627,
Men Pro/Cat 1/2  ,22,20269,Colt,Trant,Matrix/RBM,,223670,201.4991561049,253.17434597892,
Women Cat 1/2/3/4  ,1,44346,Kathryn,Hunter,Snapple-ATC Racing,,337604,364.55,319.97008055556,
Women Cat 1/2/3/4  ,2,44360,Catherine,Moore,Bicycles Outback p/b Jubilee Mitsubishi,,70436,398.1,330.77757048611,
Women Cat 1/2/3/4  ,3,30317,Camilla,Schmitz,ThinkFinance Racing,,235887,378.07,341.58506041667,
Women Cat 1/2/3/4  ,4,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,376.69,352.39255034722,
Women Cat 1/2/3/4  ,5,66238,Alexia,Muffat,,,384349,374.54616666667,363.20004027778,
Women Cat 1/2/3/4  ,6,45681,Kim,Ciolli,Team Brain and Spine Cycling,,210485,404.53,374.00753020833,
Women Cat 1/2/3/4  ,7,44353,Kim,Jennings,Bicycles Outback p/b Jubilee Mitsubishi,,222697,420.09,384.81502013889,
Women Cat 1/2/3/4  ,8,44359,Michelle,Montoya,Bicycles Outback p/b Jubilee Mitsubishi,,191931,408.33,395.62251006944,
Women Cat 1/2/3/4  ,9,5418,Claire,Mckenna,Bicycles Outback p/b Jubilee Mitsubishi,,280868,443.34,406.43,
Women Cat 1/2/3/4  ,10,44349,Michelle,Lewis sirianni gacki,ThinkFinance Racing,,324294,391.62,417.23748993056,
Women Cat 1/2/3/4  ,11,44361,Kathleen,Hattaway,Bicycles Outback p/b Jubilee Mitsubishi,,144579,337.81,428.04497986111,
Women Cat 1/2/3/4  ,12,48520,Caryn,Montague,ThinkFinance Racing,,310042,430.06,438.85246979167,
Women Cat 1/2/3/4  ,13,45786,Allison,Floyd,Team Seton Brain and Spine Cycling,,318378,533.66893682517,449.65995972222,
Women Cat 1/2/3/4  ,14,45470,Courtney,Bach,Plano Athletic Cycling Club/PACC,,334094,496.61,460.46744965278,
Women Cat 1/2/3/4  ,15,60368,Penny,Ficker,Dallas Bike Works,,337334,583.94552645747,471.27493958333,
Women Cat 1/2/3/4  ,16,45686,Margaux,Salas,,,297101,456.76503418969,482.08242951389,
Women Cat 1/2/3/4 Junior 10-18,1,68426,Rachel,Snead,,,,,,
Women Cat 1/2/3/4 Junior 10-18,2,68427,Daria,Moore,,,,,,
Women Cat 1/2/3/4 Junior 10-18,3,68428,Zoe,Snead,,,,,,
Women Cat 4  ,1,45785,Natalie,Kurz,Bayou City Racing,,365313,439.53846153846,398.80882417582,
Women Cat 4  ,2,45470,Courtney,Bach,Plano Athletic Cycling Club/PACC,,334094,496.61,458.28921299534,
Women Cat 4  ,3,45693,Marla,Briley,Snapple-ATC Racing,,357736,393.21428571429,517.76960181485,
Women Cat 4  ,4,49826,Kelly,Martinez,Team Seton Brain and Spine Cycling,,309930,577.24999063437,577.24999063437,
Women Cat 4  ,5,45472,Robyn,Reyes,,,322750,583,636.73037945388,
Women Cat 4  ,6,49831,Sabrina,Jones,Matrix/RBM,,358475,608.49,696.21076827339,
Women Cat 4  ,7,44802,Debra,Bailey,Austin Flyers Women's Cycling,,220204,663.37313237902,755.69115709291,
