First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Malovany,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,21,21,467.74666666667,
Robert,Malovany,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  65-99,3,5,,
Robert,Malovany,Silvermine Individual Time Trial,2012-08-12,Men Master  65-69,2,3,,
Robert,Malovany,Blueberry Circuit Time Trial,2012-07-28, Master Men 65-99  ,2,5,,
Robert,Malovany,Flanders Time Trial,2012-07-14,Men  Master 65-99 ,2,4,,
Robert,Malovany,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  65-99,2,3,,
Robert,Malovany,Rockleigh Criterium Series,2012-06-21, category 4/5  ,30,35,516.59731446699,
Robert,Malovany,Rockleigh Criterium Series,2012-06-14, category 4/5  ,28,40,491.14066043489,
Robert,Malovany,NJ Individual Time Trial Championship,2012-06-3,Masters 65-69  ,1,2,,
Robert,Malovany,Upper Freehold ITT,2012-05-20, Master Men 65-99  ,2,5,,
Robert,Malovany,Tour of Colts Neck,2012-05-6,Men Masters  55-59,28,28,452.6032980465,
Robert,Malovany,Cape May Time Trial,2012-04-22,Men 65+ Master 65-99 ,2,2,,
Robert,Malovany,Long Beach Island TT,2012-04-21,Masters 65-99  ,2,2,,
Robert,Malovany,Long Beach Island TT,2012-04-21,Masters 65-99  68,1,1,,
Robert,Malovany,Readington Time Trial,2012-04-14,Men 65+ Master 65-99 ,2,3,,
Robert,Malovany,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 65-99,2,3,,
Robert,Malovany,Tour of Flanders,2011-07-16,Master'S 65+,2,2,,
James,Yoo,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,68,111,454.62452110972,
110 maria,Murphy,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,10,23,494.28509234658,
110 maria,Murphy,Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,13,42,494.22952380952,
110 maria,Murphy,Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,12,42,503.37869919717,
110 maria,Murphy,Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,11,42,467.5555892672,
110 maria,Murphy,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,29,42,551.86182417896,
110 maria,Murphy,Tokeneke Classic,2010-08-8,Women 1/2/3         ,21,26,508.88245552052,
110 maria,Murphy,Tour of the Catskills - GC,2010-08-1,Women,38,44,465.22324966782,
Michael,Furey,Tour of the Catskills - GC,2010-08-1,4 Men A,55,61,,
110 maria,Murphy,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,41,52,507.29938542755,
Michael,Furey,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,54,69,460.54841916151,
110 maria,Murphy,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,33,52,476.65676379973,
Michael,Furey,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,59,69,459.8577572979,
110 maria,Murphy,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,40,52,467.89623445381,
Michael,Furey,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,61,69,452.33686195426,
110 maria,Murphy,Tour of the Hilltowns,2010-07-24,Women 3/4,13,24,503.57905300458,
Michael,Furey,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,75,143,431.79600248756,
110 maria,Murphy,Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Women,14,17,462.95260416667,
110 maria,Murphy,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,21,25,476.45933333333,
110 maria,Murphy,Bear Mountain Spring Classic,2010-05-16,3/4 Women                                         ,13,28,518.09481416695,
110 maria,Murphy,Tour of the Battenkill,2010-04-10,3 Women,20,46,439.77854288344,
Michael,Furey,Tour of the Battenkill,2010-04-10,Cat 5 45+ White,15,42,468.42766640966,
110 maria,Murphy,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,37,60,,
Robert,Malovany,Branchbrook Park Spring Series,2010-03-27,Men Master 45+,16,24,415,
Robert,Malovany,Branchbrook Park Spring Series,2010-03-27,Men Master 35+,25,34,321.84624509804,
Thomas,Latorre,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,35,49,473.91997639815,
110 maria,Murphy,Tour of the Catskills - Stage 2,2009-09-20,WOMEN 1/2/3/4,11,14,,
Michael,Furey,Tour of the Catskills - Stage 2,2009-09-20,CAT 5A,18,29,,
110 maria,Murphy,Tour of the Catskills - Stage 1,2009-09-19,WOMEN 1/2/3/4,10,15,,
Michael,Furey,Tour of the Catskills - Stage 1,2009-09-19,CAT 5A,16,33,,
110 maria,Murphy,Tour of the Catskills - Prologue,2009-09-18,WOMEN 1/2/3/4,12,15,,
Michael,Furey,Tour of the Catskills - Prologue,2009-09-18,CAT 5A,14,33,,
229 matt,Murphy,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 40+,20,38,,
110 maria,Murphy,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Women 1/2/3,11,12,,
Matt,Murphy,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,15,54,329.92711111111,
110 maria,Murphy,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women 4                                           ,1,13,495.89566666667,
110 maria,Murphy,Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,24,35,562.77007754904,
Matt,Murphy,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,31,67,364.28065141968,
110 maria,Murphy,NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,8,27,478.02242424242,
Matt,Murphy,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,38,59,349.7648983156,
Michael,Furey,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,43,58,467.93292757018,
110 maria,Murphy,Union Vale Road Race,2009-07-12,Women 4                       ,8,21,560.93496285101,
Matt,Murphy,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,43,65,295.35854166667,
110 maria,Murphy,Keith Berger Memorial Criterium,2009-06-28,Womens Cat 4                        ,2,15,478.22567222813,
Tom,Latorre,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,33,56,361.02713614263,
Matt,Murphy,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,51,56,361.02713614263,
Michael,Furey,Housatonic Hills Road Race,2009-06-21,Men's 5                           ,18,39,497.79411764706,
Paul,Italiano,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,43,90,420.10648010793,
110 maria,Murphy,Housatonic Hills Road Race,2009-06-21,Women 4                         ,3,24,452.668444112,
Paul,Italiano,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,15,75,378.32385416667,
110 maria,Murphy,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,19,58,518.42225884857,
Matt,Murphy,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,37,85,338.08074074452,
110 maria,Murphy,Quabbin Reservoir Road Race,2009-04-26,Women                           ,27,39,539.50012936087,
110 maria,Murphy,Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,18,61,506.5091807255,
110 maria,Murphy,Housatonic Hills Road Race,2008-06-15,Women 4                 ,6,34,447.05882352941,
Paul,Italiano,Housatonic Hills Road Race,2008-06-15,Men's 45                 ,14,56,367.85714285714,
Matt,Murphy,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,53,55,341.66666666667,
110 maria,Murphy,Battenkill-Roubaix,2008-04-19,3/4 Women                            ,17,58,511.59482758621,
Matt,Murphy,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,19,75,323.04054054054,
