Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1 Jr Boys  15-16 Cat 1,1,242911,Eric,Oien,NCYD p/b Donkey Label,1:19:57.30,633478,400,340,
Men Cat1 Jr Boys  15-16 Cat 1,2,203456,Rylan,Zacharek,Broken Spoke Devo,1:19:58.20,576271,400,344.61538461538,
Men Cat1 Jr Boys  15-16 Cat 1,3,213480,Iban,Drevlow,NCYD p/b Donkey Label,1:21:46.00,614143,400,349.23076923077,
Men Cat1 Jr Boys  15-16 Cat 1,4,257004,Edward,Full,,1:22:48.50,661060,400,353.84615384615,
Men Cat1 Jr Boys  15-16 Cat 1,5,214766,Owen,Williams,Trek Midwest,1:24:27.50,615828,400,358.46153846154,
Men Cat1 Jr Boys  15-16 Cat 1,6,346747,Camden,Gage,NCYD p/b Donkey Label Racing,1:24:38.10,759444,400,363.07692307692,
Men Cat1 Jr Boys  15-16 Cat 1,7,231481,Lukas,Miller,SLSMTB,1:24:54.80,205338,400,367.69230769231,
Men Cat1 Jr Boys  15-16 Cat 1,8,247531,Jack,Helvie,Male,1:25:03.40,518826,400,372.30769230769,
Men Cat1 Jr Boys  15-16 Cat 1,9,242726,Aj,Kangas,Broken Spoke Devo,1:25:30.90,638287,400,376.92307692308,
Men Cat1 Jr Boys  15-16 Cat 1,10,242912,Ryder,Schwaller,Linear Sport,1:25:39.60,641827,400,381.53846153846,
Men Cat1 Jr Boys  15-16 Cat 1,11,203440,Ryker,Zarda,Broken Spoke Devo,1:26:34.50,470681,400,386.15384615385,
Men Cat1 Jr Boys  15-16 Cat 1,12,255637,Ethan,Leonard,Stoic,1:26:51.50,659789,400,390.76923076923,
Men Cat1 Jr Boys  15-16 Cat 1,13,242715,Ryland,Lapean,Broken Spoke Devo,1:26:56.40,626940,400,395.38461538462,
Men Cat1 Jr Boys  15-16 Cat 1,14,288623,Quinn,Ebner,Rice Lake Youth Cycling,1:27:48.60,762007,400,400,
Men Cat1 Jr Boys  15-16 Cat 1,15,257006,Hael,Dums,Broken Spoke Devo,1:28:23.70,644071,400,404.61538461538,
Men Cat1 Jr Boys  15-16 Cat 1,16,204921,Aiden,Mcginnis,Broken Spoke Devo,1:28:52.10,541317,400,409.23076923077,
Men Cat1 Jr Boys  15-16 Cat 1,17,228371,Owen,Schwanz,Broken Spoke Devo,1:31:36.80,618322,400,413.84615384615,
Men Cat1 Jr Boys  15-16 Cat 1,18,346748,Kai,Walker,NCYD p/d Donkey Label Racing,1:32:09.20,753567,400,418.46153846154,
Men Cat1 Jr Boys  15-16 Cat 1,19,227423,Liam,Kurylak,,1:32:50.80,617671,400,423.07692307692,
Men Cat1 Jr Boys  15-16 Cat 1,20,257013,Kipp,Hartman jr.,Trek Midwest,1:33:11.70,650367,400,427.69230769231,
Men Cat1 Jr Boys  15-16 Cat 1,21,230119,Sam,Themanson,Zion Cyclery Racing,1:33:20.50,620651,400,432.30769230769,
Men Cat1 Jr Boys  15-16 Cat 1,22,204725,Cole,Falkenberry,,1:35:04.90,658548,400,436.92307692308,
Men Cat1 Jr Boys  15-16 Cat 1,23,242822,Max,Oien,NCYD p/b Donkey Label,1:36:04.70,633248,400,441.53846153846,
Men Cat1 Jr Boys  15-16 Cat 1,24,257008,Nolan,Ott,NCYD p/b Donkey Label Racing,1:38:58.50,637903,400,446.15384615385,
Men Cat1 Jr Boys  15-16 Cat 1,25,203653,Landon,Lade,Pete's Garage,1:44:47.50,529689,400,450.76923076923,
Men Cat1 Jr Boys  15-16 Cat 1,26,257017,Aiden,Schubert,Team Pedal Moraine,1:46:12.30,651416,400,455.38461538462,
Men Cat1 Jr Boys  17-18 Cat 1,1,242772,Corbin,Grim,Broken Spoke Devo,1:19:06.70,637221,400,340,
Men Cat1 Jr Boys  17-18 Cat 1,2,230106,Charlie,Themanson,Zion Cyclery Racing,1:19:12.20,620582,400,344,
Men Cat1 Jr Boys  17-18 Cat 1,3,256862,Rylan,Oachs,NCYD p/b Donkey Label,1:19:12.80,659104,400,348,
Men Cat1 Jr Boys  17-18 Cat 1,4,204719,Bode,Nesler,Smith's Bike Shop/Trek,1:19:13.40,655783,400,352,
Men Cat1 Jr Boys  17-18 Cat 1,5,228279,Liam,Garner,,1:23:39.00,638695,400,356,
Men Cat1 Jr Boys  17-18 Cat 1,6,194919,Hunter,Gengler,Broken Spoke Devo,1:23:41.60,407242,400,360,
Men Cat1 Jr Boys  17-18 Cat 1,7,333275,William,Beck,,1:24:04.00,653134,400,364,
Men Cat1 Jr Boys  17-18 Cat 1,8,240413,Matthew,Smith,National Center for Youth Development,1:24:14.00,636217,400,368,
Men Cat1 Jr Boys  17-18 Cat 1,9,242750,Ian,Kangas,Broken Spoke Devo,1:24:28.00,638285,400,372,
Men Cat1 Jr Boys  17-18 Cat 1,10,257009,Neel,Dums,Broken Spoke Devo,1:25:10.80,644069,400,376,
Men Cat1 Jr Boys  17-18 Cat 1,11,242749,Christian,Berg,Broken Spoke Devo,1:25:47.70,638783,400,380,
Men Cat1 Jr Boys  17-18 Cat 1,12,201821,Corban,Carlson,Donkey label,1:26:20.90,557361,400,384,
Men Cat1 Jr Boys  17-18 Cat 1,13,346749,Owen,Allred,,1:26:37.40,662663,400,388,
Men Cat1 Jr Boys  17-18 Cat 1,14,148861,Jack,Bozych,SSS Devo,1:26:37.90,530345,400,392,
Men Cat1 Jr Boys  17-18 Cat 1,15,346750,Logan,O'brien,The bicycle Dr.,1:26:45.00,,400,396,
Men Cat1 Jr Boys  17-18 Cat 1,16,212156,Max,Foster,National Center for Youth Development,1:27:13.90,611554,400,400,
Men Cat1 Jr Boys  17-18 Cat 1,17,257947,Garrett,Willie,,1:29:07.50,646056,400,404,
Men Cat1 Jr Boys  17-18 Cat 1,18,256863,Jackson,Pauls,SSS Devo,1:29:24.50,656792,400,408,
Men Cat1 Jr Boys  17-18 Cat 1,19,203465,Jayce,Mork,Broken Spoke Devo,1:29:39.00,451552,400,412,
Men Cat1 Jr Boys  17-18 Cat 1,20,240300,Zachary,Gera,SLS MTB,1:30:11.70,634383,400,416,
Men Cat1 Jr Boys  17-18 Cat 1,21,242915,Will,Greymont,,1:31:18.80,618546,400,420,
Men Cat1 Jr Boys  17-18 Cat 1,22,257010,Oakley,Waisman,Trek Midwest Team,1:33:13.50,642967,400,424,
Men Cat1 Jr Boys  17-18 Cat 1,23,257016,Gunther,Nowak,Stoic,1:33:42.20,644892,400,428,
Men Cat1 Jr Boys  17-18 Cat 1,24,242729,Alec,Nelson,Broken spoke devo,1:34:35.40,634465,400,432,
Men Cat1 Jr Boys  17-18 Cat 1,25,257018,Evan,Benoit,Diablo Cycling,1:36:53.20,660195,400,436,
Men Cat1 Jr Boys  17-18 Cat 1,26,346751,Samuel,Wergeland,Spring Street Sports,1:38:33.10,756393,400,440,
Men Cat1 Jr Boys  17-18 Cat 1,27,242853,Elijah,Downing,Neff/Hollander,1:39:50.90,670921,400,444,
Men Cat1 Jr Boys  17-18 Cat 1,28,148838,Orion,Wilson,Hollander-Neff Junior development team,1:46:20.20,530346,400,448,
Men Cat1 Jr Boys  17-18 Cat 1,29,256884,Zackary,Gordon,SLS MTB,1:49:41.60,657265,400,452,
Men Cat1 Jr Boys  17-18 Cat 1,30,229402,Dominic,Parker,SLSMTB,2:00:40.90,620357,400,456,
Men Cat1 Jr Boys  17-18 Cat 1,31,204116,Aidric,Gengler,SSS DEVO,LAP,503237,400,460,
Men Comp   19-29 Cat 2,1,63949,Eric,Paulos,,1:27:11.80,383953,350,315,
Men Comp   19-29 Cat 2,1,245374,Sean,Topel,,1:21:47.20,643754,350,323.75,
Men Comp   19-29 Cat 2,2,242758,Jacob,Degroot,Team Wisconsin,1:24:18.30,656501,350,332.5,
Men Comp   19-29 Cat 2,3,225071,Matthew,Stawski,Michigan Technological University,1:27:42.90,666074,350,341.25,
Men Comp   19-29 Cat 2,4,132603,Mitchell,Powers,Bonkers Cycling,1:28:05.40,498715,350,350,
Men Comp   19-29 Cat 2,5,231785,Ben,Paderta,MB-MX / M&B Metal Fab,1:30:27.60,751787,350,358.75,
Men Comp   19-29 Cat 2,6,339804,Evan,Erspamer,Copper Country Cycling Club,1:31:06.30,638880,350,367.5,
Men Comp   19-29 Cat 2,7,185844,Nate,Perronne,Team Wheel & Sprocket,1:36:10.70,547935,350,376.25,
Men Comp   30-39 Cat 2,1,300600,Aras,Latvys,,1:22:34.50,624683,350,297.5,
Men Comp   30-39 Cat 2,2,346756,Francisco,Gaytan haeckel,GuatEver Team,1:23:35.90,,350,303.33333333333,
Men Comp   30-39 Cat 2,3,191472,Kevin,Niles,,1:24:45.80,532131,350,309.16666666667,
Men Comp   30-39 Cat 2,4,231786,Matt,Paderta,MB-MX / M&B Metal Fab,1:25:20.70,659841,350,315,
Men Comp   30-39 Cat 2,5,155121,Mark,Schiess,,1:25:58.40,515351,350,320.83333333333,
Men Comp   30-39 Cat 2,6,231476,Chris,Woodke,Broken Spoke Racing,1:26:29.50,655484,350,326.66666666667,
Men Comp   30-39 Cat 2,7,34430,Daniel,Lawrence,Team Wisconsin,1:26:50.40,224833,350,332.5,
Men Comp   30-39 Cat 2,8,204857,Thomas,Stuber,,1:27:48.90,,350,338.33333333333,
Men Comp   30-39 Cat 2,9,346757,William,Feyereisen,801 W. Madison,1:27:57.30,307603,350,344.16666666667,
Men Comp   30-39 Cat 2,10,299738,Osvaldo,Cervantes,Spokes,1:28:25.80,662715,350,350,
Men Comp   30-39 Cat 2,11,81686,Kenny,Peterson,Brazen Dropouts,1:28:35.50,418128,350,355.83333333333,
Men Comp   30-39 Cat 2,12,204403,Mike,Deau,,1:30:49.90,545113,350,361.66666666667,
Men Comp   30-39 Cat 2,13,62408,Erik,Deitz,Jay's Pedal Center,1:30:54.80,378777,350,367.5,
Men Comp   30-39 Cat 2,14,95748,Daniel,Moroney,Bonkers Cycling,1:31:10.80,424444,350,373.33333333333,
Men Comp   30-39 Cat 2,15,214962,Roberto,Noriega,Princeton Club,1:36:34.80,658839,350,379.16666666667,
Men Comp   30-39 Cat 2,16,223945,Josh,Kurnik,801 W. Madison,1:37:00.20,500350,350,385,
Men Comp   30-39 Cat 2,17,136522,Doug,Herrick,Treadhead Cycling,1:44:32.80,434714,350,390.83333333333,
Men Comp   30-39 Cat 2,18,203381,Paul,Doty,Team Extreme,1:44:56.80,503403,350,396.66666666667,
Men Comp   40-49 Cat 2,1,257020,Tim,Jahn,Tim's Torque Shop,1:23:34.90,659859,400,340,
Men Comp   40-49 Cat 2,2,162428,Ken,Bozych,Kenosha Kutters,1:32:14.50,425613,400,345,
Men Comp   40-49 Cat 2,2,164992,David,Oachs,Nicollet Bike and Ski,1:23:50.80,116923,400,350,
Men Comp   40-49 Cat 2,3,346758,Daniel,Flores,RBikes.com,1:24:49.50,593107,400,355,
Men Comp   40-49 Cat 2,4,214919,Paul,Juckem,Neff Cycle Service,1:25:28.90,568173,400,360,
Men Comp   40-49 Cat 2,5,245319,John,Fang,Jeela,1:26:02.90,256151,400,365,
Men Comp   40-49 Cat 2,6,121414,Anthony,Schwaller,,1:26:06.10,149691,400,370,
Men Comp   40-49 Cat 2,7,62989,Timothy,Scanley,Colectivo Coffee Mountain Bike Team,1:26:07.80,291820,400,375,
Men Comp   40-49 Cat 2,8,149270,Jacob,Beissel,,1:26:46.70,513476,400,380,
Men Comp   40-49 Cat 2,9,176326,Ralph,Nurse,octagon elite/Team stages/Rbikes,1:27:16.90,442311,400,385,
Men Comp   40-49 Cat 2,10,337859,Taylor,Bogdanske,,1:27:27.40,274788,400,390,
Men Comp   40-49 Cat 2,11,27053,Travis,Heller,Team Pedal Moraine,1:27:35.50,264205,400,395,
Men Comp   40-49 Cat 2,12,203286,Travis,Mcfall,Broken Spoke,1:28:39.20,615410,400,400,
Men Comp   40-49 Cat 2,13,346759,Chris,Drewes,Trek,1:30:28.50,131526,400,405,
Men Comp   40-49 Cat 2,14,203493,Nick,Templeton,Bowltron,1:30:37.70,493320,400,410,
Men Comp   40-49 Cat 2,15,231465,Christopher,Iversen,rider back racing,1:30:50.90,,400,415,
Men Comp   40-49 Cat 2,16,242763,Michael,Ziegler,,1:32:26.20,296227,400,420,
Men Comp   40-49 Cat 2,17,62981,Luke,Holtan,Velo Trocadero,1:33:01.00,262458,400,425,
Men Comp   40-49 Cat 2,18,148882,Samuel,Adams,Milwaukee Bicycle Company,1:33:21.80,431420,400,430,
Men Comp   40-49 Cat 2,19,133348,Adam,Raychel,Team Wisconsin Cycling/Briohn Building Corp./Team Rehab,1:34:24.10,488277,400,435,
Men Comp   40-49 Cat 2,20,346760,James,Luedtke,,1:36:52.00,761853,400,440,
Men Comp   40-49 Cat 2,21,36746,Aaron,Fleming,Micheals Cycles,1:37:48.50,210500,400,445,
Men Comp   40-49 Cat 2,22,203223,Jesse,Coenen,,1:37:58.20,451238,400,450,
Men Comp   40-49 Cat 2,23,61912,Casey,Masterson,,1:38:56.40,212244,400,455,
Men Comp   40-49 Cat 2,24,50365,Ryan,Pokorny,Team Extreme,1:40:16.00,306283,400,460,
Men Comp   50-59 Cat 2,1,217509,Greg,Love,Trek Midwest Team,1:25:30.80,235696,450,382.5,
Men Comp   50-59 Cat 2,2,228342,Shane,Semb,Mack Attack,1:26:50.40,660196,450,392.14285714286,
Men Comp   50-59 Cat 2,3,205160,Brian,Louder,Louder Enterprises Inc.,1:44:54.10,610846,450,411.42857142857,
Men Comp   50-59 Cat 2,3,203484,Greg,Jones,Hampshire Cycle Club,1:28:37.00,295007,450,401.78571428571,
Men Comp   50-59 Cat 2,4,256931,Shane,Kullman,The Fix Studio,1:28:39.10,19986,450,430.71428571429,
Men Comp   50-59 Cat 2,4,50380,Nathin,Davisson,BROKEN SPOKE Racing Team,1:52:08.60,78906,450,421.07142857143,
Men Comp   50-59 Cat 2,5,176384,Rj,Bast,Gelbbrucke - Spirt of Sport,1:31:14.20,588306,450,440.35714285714,
Men Comp   50-59 Cat 2,6,227371,Dan,Szymanski,Rbikes,1:31:32.90,588669,450,450,
Men Comp   50-59 Cat 2,7,62387,David,Studner,Trek Midwest Team,1:31:48.40,132116,450,459.64285714286,
Men Comp   50-59 Cat 2,8,163569,Dan,Tavela,Hampshire Cycling,1:34:05.80,335156,450,469.28571428571,
Men Comp   50-59 Cat 2,9,77911,Alejandro,Collins,,1:34:47.70,313712,450,478.92857142857,
Men Comp   50-59 Cat 2,10,165018,Erik,Pueschner,Smith's Bike Shop / Trek,1:35:21.30,190491,450,488.57142857143,
Men Comp   50-59 Cat 2,11,203354,John,Cramer,Trek Midwest Team,1:36:09.50,518223,450,498.21428571429,
Men Comp   50-59 Cat 2,12,203245,Lloyd,Cate,Wheel and Sprocket,1:40:49.40,380221,450,507.85714285714,
Men Comp   50-59 Cat 2,13,253774,Juan,Gonzalez,Spokes racing,1:45:46.90,302387,450,517.5,
Men Comp   60+ Cat 2,1,134815,Martin,Tepoele,Wlfpack Bike Racing,1:33:01.00,498669,,,
Men Comp   60+ Cat 2,2,95154,John,Riley,Trek Midwest Team,1:33:58.30,29899,,,
Men Comp   60+ Cat 2,3,36811,Jeff,Sympson,Kegels,1:35:39.60,101514,,,
Men Comp   60+ Cat 2,4,60443,Michael,Meteyer,Trek Midwest Team,1:36:50.30,321876,,,
Men Comp   60+ Cat 2,5,62380,Pj,Braun,Fiets Club Flahute,1:38:50.50,365893,,,
Men Comp  SingleSpeed Cat 2,1,252210,Andrew,Shuros,University of Wisconsin Cycling,1:27:26.50,392169,,,
Men Comp  SingleSpeed Cat 2,2,346755,Andrew,Wilcox-hull,Team Trillco,1:29:02.40,414820,,,
Men Comp  SingleSpeed Cat 2,3,231814,Will,Schmidt,Cykel Cycles,1:33:01.80,623439,,,
Men Pro/Cat 1   29 & U Cat,1,203999,Benjamin,Iesalnieks,Steelhead Racing,1:43:55.00,576362,250,212.5,
Men Pro/Cat 1   29 & U Cat,2,242882,Roscoe,Guagliardo,,1:45:01.60,543824,250,220,
Men Pro/Cat 1   29 & U Cat,3,231778,Samuel,Marsteller,SLSMTB,1:46:51.80,639859,250,227.5,
Men Pro/Cat 1   29 & U Cat,4,206564,Ben,Carmody,Zion Cyclery Racing,1:48:08.90,608912,250,235,
Men Pro/Cat 1   29 & U Cat,5,204687,Logan,Schlough,Smiths Bike Shop,1:48:19.80,585132,250,242.5,
Men Pro/Cat 1   29 & U Cat,6,204684,Bridger,Flory,Homegrown Athletics,1:49:42.80,544459,250,250,
Men Pro/Cat 1   29 & U Cat,7,243197,Loc,Savard,Team Manitoba,1:52:34.40,,250,257.5,
Men Pro/Cat 1   29 & U Cat,8,346762,Eli,Kotz,ECBC,1:55:10.10,658016,250,265,
Men Pro/Cat 1   29 & U Cat,9,95843,Parker,Mccoll,Team Wisconsin,1:57:20.10,350022,250,272.5,
Men Pro/Cat 1   29 & U Cat,10,175177,Owen,Reich,Team Extreme,1:57:58.80,406097,250,280,
Men Pro/Cat 1   30-39 Cat,1,60631,Benjamin,Senkerik,Team Extreme,1:42:27.10,294148,250,212.5,
Men Pro/Cat 1   30-39 Cat,2,204052,Jody,Walker,Zion Cyclery Racing,1:45:27.70,612309,250,217.85714285714,
Men Pro/Cat 1   30-39 Cat,3,78123,Matthew,Riley,Trek Midwest Team,1:46:01.80,351944,250,223.21428571429,
Men Pro/Cat 1   30-39 Cat,4,256929,Sean,Eisen,,1:47:37.20,659856,250,228.57142857143,
Men Pro/Cat 1   30-39 Cat,5,8665,Cole,House,Broken Spoke Racing,1:47:45.60,183112,250,233.92857142857,
Men Pro/Cat 1   30-39 Cat,6,33007,Gabriel,Acaba,Ben's Cycle/Milwaukee Bicycle Co. Cycling,1:47:47.40,230002,250,239.28571428571,
Men Pro/Cat 1   30-39 Cat,7,27436,Maxwell,Anderson,Project Echelon Vanguard,1:48:29.20,178840,250,244.64285714286,
Men Pro/Cat 1   30-39 Cat,8,346763,Justin,Marshall,801 W. Madison,1:49:49.30,538662,250,250,
Men Pro/Cat 1   30-39 Cat,9,52777,Jacob,Glahn,801 W. Madison,1:50:47.40,376222,250,255.35714285714,
Men Pro/Cat 1   30-39 Cat,10,148854,Thomas,Sturtevant,Neff Cycle Service,1:50:53.50,513424,250,260.71428571429,
Men Pro/Cat 1   30-39 Cat,11,346764,Cody,Louder,Louder Enterprises Inc.,1:55:17.50,751662,250,266.07142857143,
Men Pro/Cat 1   30-39 Cat,12,115569,Christopher,Ziegler,Maplelag,1:55:51.90,199197,250,271.42857142857,
Men Pro/Cat 1   30-39 Cat,13,50390,Tyler,Stein,DNA Cycling,1:56:50.30,310045,250,276.78571428571,
Men Pro/Cat 1   30-39 Cat,14,203504,Danny,Sonnentag,Trek,2:03:36.50,419030,250,282.14285714286,
Men Pro/Cat 1   40-49 Cat,1,60093,Tristan,Schouten,Threshold Sports Carbon Repair,1:47:06.00,145071,300,255,
Men Pro/Cat 1   40-49 Cat,2,64117,Ted,Hanes,,1:48:19.50,247082,300,264,
Men Pro/Cat 1   40-49 Cat,3,32462,Richard,Mezo,RBIKES.COM/Diagrind,1:49:51.20,246376,300,273,
Men Pro/Cat 1   40-49 Cat,4,36788,Seth,Eckert,,1:50:23.30,148803,300,282,
Men Pro/Cat 1   40-49 Cat,5,203501,Carlos,Haeckel,GuatEver Team,1:52:48.30,227622,300,291,
Men Pro/Cat 1   40-49 Cat,6,61486,Micah,Moran,801 W. Madison,1:53:02.50,145996,300,300,
Men Pro/Cat 1   40-49 Cat,7,176351,Jason,Kloptowsky,Rbikes / Terrene tires,1:53:59.90,503937,300,309,
Men Pro/Cat 1   40-49 Cat,8,59463,Erric,Fossell,801 W. Madison,1:56:51.10,296311,300,318,
Men Pro/Cat 1   40-49 Cat,9,200255,Neil,Zacharek,Broken Spoke Racing,1:58:02.50,539958,300,327,
Men Pro/Cat 1   40-49 Cat,10,230676,Blazej,Tomaszkiewicz,,2:01:43.90,406225,300,336,
Men Pro/Cat 1   50+ Cat,1,100887,D,Scott daubert,Trek Waterloo,1:49:52.70,8679,,,
Men Pro/Cat 1   50+ Cat,2,154911,Aaron,Drevlow,Donkey Label Racing,1:53:37.60,524106,,,
Men Pro/Cat 1   50+ Cat,3,76146,Ray,Nelson,Tread Head Cycling,1:54:21.90,193027,,,
Men Pro/Cat 1   50+ Cat,4,204399,Ryan,Krayer,Jay's Pedal Center,1:54:39.20,227406,,,
Men Pro/Cat 1   50+ Cat,5,86948,Dan,Naef,Diablo Cycling,2:00:08.10,212788,,,
Men Sport   19-29 Cat 2,1,324964,Henry,Wiedemann,,12:06:42.50,761870,350,297.5,
Men Sport   19-29 Cat 2,2,300142,Jakob,Graham,University of Wisconsin Platteville,12:33:25.40,659288,350,303.33333333333,
Men Sport   19-29 Cat 2,3,162430,Trevor,Akers,Trek Midwest,12:34:04.00,548389,350,309.16666666667,
Men Sport   19-29 Cat 2,4,204163,Ethan,Cramer,University of Wisconsin-Platteville,12:35:34.20,539594,350,315,
Men Sport   19-29 Cat 2,5,274494,Larry,Lardieri,Trek Midwest Team,12:35:40.80,664452,350,320.83333333333,
Men Sport   19-29 Cat 2,6,346777,Aaron,Hickman,,12:35:55.40,,350,326.66666666667,
Men Sport   19-29 Cat 2,7,245362,Thomas,Godiska,Poovey Farms Racing MKE,12:49:32.60,588850,350,338.33333333333,
Men Sport   19-29 Cat 2,7,288592,Isaac,Vandeberg,Treadhead Cycling,12:36:27.80,656890,350,332.5,
Men Sport   19-29 Cat 2,8,337959,Nick,Stucke,,12:37:04.20,762574,350,344.16666666667,
Men Sport   19-29 Cat 2,9,346778,Chad,West,,12:37:16.00,761932,350,350,
Men Sport   19-29 Cat 2,10,274169,Adam,Krempasky,,12:37:20.00,756866,350,355.83333333333,
Men Sport   19-29 Cat 2,11,346779,Daniel,Berg,Tower Racing,12:37:20.10,750488,350,361.66666666667,
Men Sport   19-29 Cat 2,12,231765,Blake,Bauer,,12:37:47.00,640821,350,367.5,
Men Sport   19-29 Cat 2,13,206992,Justin,Hicks,801 W Madison,12:38:56.50,604210,350,373.33333333333,
Men Sport   19-29 Cat 2,14,204721,Quentin,Willmas,Team Pedal Moraine,12:39:51.50,586081,350,379.16666666667,
Men Sport   19-29 Cat 2,15,191985,Thomas,Hansen,,12:41:16.00,,350,385,
Men Sport   19-29 Cat 2,16,274809,Zack,Cohen,Wahoo Fitness,12:43:55.70,625206,350,390.83333333333,
Men Sport   19-29 Cat 2,17,346780,Caleb,Cuff,Cycle Circus,12:54:49.60,660184,350,396.66666666667,
Men Sport   30-39 Cat 2,1,194203,Craig,Woodmansee,xXx Racing - Athletico,12:31:20.60,618135,350,297.5,
Men Sport   30-39 Cat 2,2,204613,Jake,Spaciel,Team Pedal Moraine,12:31:52.00,,350,302.27272727273,
Men Sport   30-39 Cat 2,3,62404,Anders,Ahlberg,,12:33:28.70,276536,350,307.04545454545,
Men Sport   30-39 Cat 2,4,242731,Russell,Carpenter,,12:34:47.50,624908,350,311.81818181818,
Men Sport   30-39 Cat 2,5,346781,Jordan,Boyea,,12:35:17.40,380303,350,316.59090909091,
Men Sport   30-39 Cat 2,6,203230,Tracy,Johnson,Peace Coffee Racing,12:36:07.90,497886,350,321.36363636364,
Men Sport   30-39 Cat 2,7,242860,John,Berg,Tower Racing,12:36:33.00,427366,350,326.13636363636,
Men Sport   30-39 Cat 2,8,346782,Steven,John,Poovey Farms Racing MKE,12:51:54.50,565752,350,330.90909090909,
Men Sport   30-39 Cat 2,8,346783,Dillan,Kreibich,,12:38:48.60,,350,335.68181818182,
Men Sport   30-39 Cat 2,9,203257,Joshua,Rupnow,Team Extreme,12:38:56.60,226098,350,340.45454545455,
Men Sport   30-39 Cat 2,10,295691,Quinn,Crawford,,12:39:35.20,657057,350,345.22727272727,
Men Sport   30-39 Cat 2,11,214842,Steven,Kuick,MetroMotorcycles,12:41:40.70,,350,350,
Men Sport   30-39 Cat 2,12,214951,Elliott,Krizek,,12:41:47.60,519287,350,354.77272727273,
Men Sport   30-39 Cat 2,13,346784,Julian,Irwin,,12:42:55.70,755791,350,359.54545454545,
Men Sport   30-39 Cat 2,14,303254,Joseph,Puccini,,12:44:04.50,,350,364.31818181818,
Men Sport   30-39 Cat 2,15,346785,Lauro,Cardoso,,12:44:47.40,,350,369.09090909091,
Men Sport   30-39 Cat 2,16,256901,Michael,Boilini,,12:45:04.60,,350,373.86363636364,
Men Sport   30-39 Cat 2,17,122366,Andrew,Link,,12:45:41.60,454117,350,378.63636363636,
Men Sport   30-39 Cat 2,18,203543,Nicholas,Konetzke,,12:47:33.10,762143,350,383.40909090909,
Men Sport   30-39 Cat 2,19,256900,Tom,Friederick,,12:50:19.40,664505,350,388.18181818182,
Men Sport   30-39 Cat 2,20,346786,Fadi,Hamed,Rbikes,12:58:36.20,,350,392.95454545455,
Men Sport   30-39 Cat 2,21,346787,Mike,Terry,Athletic Brewing Company,12:59:51.30,762538,350,397.72727272727,
Men Sport   40-44 Cat 2,1,346788,Matt,Hewitt,Bens Cycle,12:33:27.20,662693,350,297.5,
Men Sport   40-44 Cat 2,2,121307,Peter,Armstrong,Project Echelon Vanguard,12:35:37.90,292708,350,303.33333333333,
Men Sport   40-44 Cat 2,3,227163,Jesse,Patoka,,12:36:07.00,615571,350,309.16666666667,
Men Sport   40-44 Cat 2,4,346789,Corey,Caby,,12:39:21.60,,350,315,
Men Sport   40-44 Cat 2,5,242924,Scott,Moen,,12:39:53.30,148470,350,320.83333333333,
Men Sport   40-44 Cat 2,6,183314,Zack,Liska,Crooked Wheeler,12:40:30.20,568590,350,326.66666666667,
Men Sport   40-44 Cat 2,7,303059,Brandon,Bouwkamp,,12:41:19.90,493451,350,332.5,
Men Sport   40-44 Cat 2,8,346790,Adam,Carignan,,12:41:48.00,,350,338.33333333333,
Men Sport   40-44 Cat 2,9,257031,Giovanni,Pena,,12:42:21.80,662202,350,344.16666666667,
Men Sport   40-44 Cat 2,9,214885,Dave,Kitkowski,Wildside Adventure Sports,12:54:56.90,296074,350,350,
Men Sport   40-44 Cat 2,10,36782,Seth,Frye,,12:44:13.40,275622,350,355.83333333333,
Men Sport   40-44 Cat 2,11,204067,Keith,Lease,Smith's Cycling,12:44:24.90,762589,350,361.66666666667,
Men Sport   40-44 Cat 2,12,337970,Chris,Winterhack,Neff Cycle Service Team,12:44:26.10,,350,367.5,
Men Sport   40-44 Cat 2,13,203545,Steve,Welk,Linear Sport Racing Team,12:44:32.20,424962,350,373.33333333333,
Men Sport   40-44 Cat 2,14,346791,Dusty,Kvalheim,,12:45:33.00,662085,350,379.16666666667,
Men Sport   40-44 Cat 2,15,214889,Andrew,Rychlik,,12:46:01.60,461236,350,385,
Men Sport   40-44 Cat 2,16,203374,Joe,Eick,Aventuron,12:47:45.50,559046,350,390.83333333333,
Men Sport   40-44 Cat 2,17,242741,Shain,Wahlen,,12:48:51.90,751641,350,396.66666666667,
Men Sport   40-44 Cat 2,18,50382,Phil,Fluegel,Camrock Climbers,12:49:51.00,350524,350,402.5,
Men Sport   45-49 Cat 2,1,60466,Jarred,Cassady,Trek Midwest Team,12:36:07.20,305157,400,340,
Men Sport   45-49 Cat 2,2,203228,Jon,Veldboom,,12:44:23.50,498812,400,345.71428571429,
Men Sport   45-49 Cat 2,2,78129,Chad,Brown,Waterloo Hockey Club Racing,12:37:02.10,311883,400,342.85714285714,
Men Sport   45-49 Cat 2,3,133322,Ted,German,Team Neff Cycle Service,12:37:19.00,195044,400,348.57142857143,
Men Sport   45-49 Cat 2,4,143239,Eric,Schroeder,Team ATTIVO,12:45:04.80,,400,351.42857142857,
Men Sport   45-49 Cat 2,4,203568,Gabriel,Anibas,,12:37:26.90,550238,400,354.28571428571,
