Race Name,Race Date,Category Name,Place,Total Racers,Points
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 5,1,15,397.91216839854,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 5,9,21,483.47152040501,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Cat 5,1,27,412.8724308642,
Georgia Games - RR,2015-07-11,Men Cat 5,4,22,450.27212997506,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,2,37,369.09253351357,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,12,42,430.47129642857,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,9,41,412.96388888889,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,8,30,401.45038894078,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,11,49,404.60660526316,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,5,36,362.15716260967,
Grant Park Criterium,2015-08-16,Men Cat 4,8,34,398.40968794254,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 3,10,17,408.93780952381,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,11,34,363.95413913524,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,10,34,391.92383040365,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,7,31,382.99282408179,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,11,33,400.55824488429,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,DNF,20,482.329,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 3,3,10,373.52533333333,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,22,29,431.0550849657,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,19,42,397.39823809524,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,7,25,379.99391666667,
Grant Park Criterium,2016-08-21,Men Cat 3,10,30,381.38521212121,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,9,30,361.59415883912,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,19,30,453.60133333333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,15,30,447.65805555556,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Cat 3,DNF,7,,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,37,48,474.94104166667,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,15,39,342.98627192982,
Georgia State Road Race,2017-05-13,Men Cat 3,8,29,387.61769230769,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,2,40,336.64539166667,
