Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2018-01-14,Cat 1 EXPERT M 19-39,1,4,,
Coconut Cup #5,2018-01-28,Cat 1 EXPERT M 19-39,1,8,225,
Rosewood Series,2018-02-11,Men Cat 4/5,17,57,458.82901111111,
Coconut Cup Series #6,2018-02-24,Cat 1 EXPERT M 19-39,1,5,,
Coconut Cup #7,2018-03-18,Cat 1 EXPERT M 19-39,2,7,235.67015587798,
Johnson City Omnium - RR,2018-06-2,Cat 5,1,20,399.08038648148,
Johnson City Omnium - TT,2018-06-2,Cat 5,1,11,409.43695274935,
Johnson City Omnium - Criterium,2018-06-3,Cat 5,1,17,396.45022675926,
Johnson City Omnium ,2018-06-3,Cat 5,1,10,407.39634987123,
SCS - Battle of the Bikes,2018-06-9,Pro/Cat 1 M 19-29,3,11,229.66995749201,
SERC #8/GSC #6,2018-07-8,Cat 1 EXPERT M 19-39,2,16,209.48101156519,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Senior M 25-29,1,18,185.38359415455,
Florida State Championship series #1,2018-09-16,Cat 1 EXPERT M 19-39,3,21,224.59215202261,
Florida State Championship series #2,2018-09-30,Cat 1 EXPERT M 19-39,1,10,217.04094381795,
Florida State Championship series #3,2018-10-7,Cat 1 EXPERT M 19-39,1,13,211.81676013092,
Florida State Championship series #4,2018-10-21,Cat 1 EXPERT M 19-39,2,13,224.69767257145,
Florida State Championship series #5,2018-10-28,Cat 1 EXPERT M 19-39,1,13,224.43040774271,
Florida State Championship series #6,2018-11-10,Cat 1 EXPERT M 19-39,2,12,222.74490819681,
Florida State Championship series #7,2018-11-18,Cat 1 EXPERT M 19-39,1,12,210.34995873236,
Coconut Cup Series #3,2018-12-2,Cat 1 EXPERT M 19-39,5,9,256.19423429051,
Florida State Championship series #8,2018-12-9,Cat 1 EXPERT M 19-39,1,9,213.97230717603,
Florida State Championship series #9,2018-12-16,Cat 1 EXPERT M 19-39,2,10,214.66146915213,
