Race Name,Race Date,Category Name,Place,Total Racers,Points
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,31,42,429.66195197928,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,36,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,56,105,355.25988173047,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,40,96,339.80545537214,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,28,93,328.3152173913,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,73,85,387.5,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,43,83,370.5078125,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,47,134,352.42479230769,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,68,130,358.9193479442,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,37,109,336.13696124031,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,37,109,364.00576013683,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,18,83,311.14983760684,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,25,79,327.63638473053,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,23,91,291.80851468392,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,35,93,338.60973484848,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,40,82,339.95898026316,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,28,81,338.87219047619,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,25,71,325.1148392949,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,23,57,333.99910714286,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,24,56,342.64275641026,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,26,51,341.75,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,40,50,404.59612,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,20,51,327.90305555556,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,20,48,330.37600342955,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,3,117,286.33797701149,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,22,130,323.69408890123,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,54,97,375.34625,
Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,21,36,389.48253703704,
