Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Singlespeed Open,1,115563,Adin,Maynard,Real Pickles Racing,2:32:38,433621,,,
Cat 1 Singlespeed Open,2,43468,Kurt,Daniello,Laurel Bike Club,2:37:02,366051,,,
Cat 1 Singlespeed Open,3,55072,Jack,Bell,Putney/West Hill,2:43:39,3228,,,
Expert Women 12-18,1,27797,Erin,Sferrazza,Bikebarnracing.com,2:19:28,,,,
Marathon SS Open,1,119212,Dan,Giroux,The BSWC,3:42:41,,,,
Marathon SS Open,2,119213,Dan,Hock,Old Spokes Home,3:46:39,,,,
Marathon SS Open,3,119214,David,Trembley,,4:25:48,,,,
Marathon SS Open,DNF,119215,Chris,Lasalle,College Street Cycles,,,,,
Men Cat 1 Junior 12-18,1,115535,Nick,Lando,Team Town Cycle,2:30:47,369746,,,
Men Cat 1 Junior 12-18,2,88057,Lane,Maher,Team Edge,2:34:00,333300,,,
Men Cat 1 Junior 12-18,3,117687,Drew,Blackstone,Dr. Naylor//PRM,2:51:00,435019,,,
Men Cat 1 Junior 12-18,DNF,96608,Scott,Johannen,Bikeman.com,,392490,,,
Men Cat 1 Master 30-39,1,115542,Matthew,Jalbert,NBX,2:31:13,136666,250,207.1875,
Men Cat 1 Master 30-39,2,7001,Benjamin,Sawyer,Riverside Racing,2:32:46,325850,227.27272727273,213.875,
Men Cat 1 Master 30-39,3,65064,Patrick,Carey,Advanced Base Camp,2:35:00,171839,250,220.5625,
Men Cat 1 Master 30-39,4,115590,Doug,Thorp,Colonial Bicycle,2:36:37,359591,315,227.25,
Men Cat 1 Master 30-39,5,83806,Carl,Devincent,JRA Cycles,2:39:41,431867,231.25,233.9375,
Men Cat 1 Master 30-39,6,77657,Robert,Dedora,Cycle Haven,2:39:58,332804,221.875,240.625,
Men Cat 1 Master 30-39,7,119168,Steven,Shive,Expo Wheelman,2:41:45,433468,250,247.3125,
Men Cat 1 Master 30-39,8,85841,Miles,Ericson,Createx-Benidorm,2:43:22,153128,226.5625,254,
Men Cat 1 Master 30-39,9,75695,Keith,Rousseau,1K2GO-Coffee,2:54:58,364789,250,260.6875,
Men Cat 1 Master 30-39,10,115209,Peter,Geloso,Laurel Bike Club,2:55:06,399648,213.75,267.375,
Men Cat 1 Master 30-39,DNF,98025,Derek,Skillings,State 9 Racing,,391500,268.75,280.75,
Men Cat 1 Master 40-49,1,4656,Michael,Rowell,Bikeway Source Racing,2:27:55,76361,193.75,193.61111111111,
Men Cat 1 Master 40-49,2,628,Matt,Boobar,SRAM,2:29:10,4215,250,199.87654320988,
Men Cat 1 Master 40-49,3,115548,Scott,Hood,Cycleloft,2:32:28,299523,218.75,206.14197530864,
Men Cat 1 Master 40-49,4,3431,Andrew,Wellman,Bicycle Express,2:33:28,,250,212.40740740741,
Men Cat 1 Master 40-49,5,595,Paul,Richard,Riverside Racing,2:35:32,29708,214.58333333333,218.67283950617,
Men Cat 1 Master 40-49,6,104162,Vincent,Audet,FELT,2:35:33,INTL,250,224.93827160494,
Men Cat 1 Master 40-49,7,104164,Matt,Germon,,2:36:48,158486,250,231.2037037037,
Men Cat 1 Master 40-49,8,117701,Torben,Berwald,Cycleloft,2:39:01,459289,250,237.46913580247,
Men Cat 1 Master 40-49,9,115213,Josh,Harwell,,2:41:30,293224,214.79166666667,243.73456790123,
Men Cat 1 Master 40-49,10,7030,John,Buser,Putney/West Hill,2:42:15,144992,250,250,
Men Cat 1 Master 40-49,11,115550,Luke,Hurley,Paleolife Foods,2:43:04,86790,247.91666666667,256.26543209877,
Men Cat 1 Master 40-49,12,115554,Will,Raymond,Competitive Edge,2:53:52,73188,277.08333333333,262.53086419753,
Men Cat 1 Master 40-49,13,117706,Jeff,Ziegler,GPM Sport,2:54:38,41142,250,268.7962962963,
Men Cat 1 Master 40-49,14,608,Chris,Laplante,Joe's Garage,2:57:39,20363,272.91666666667,275.06172839506,
Men Cat 1 Master 40-49,15,119170,Colin,Johannen,Bikeman.com,2:58:21,121178,250,281.32716049383,
Men Cat 1 Master 40-49,16,117707,Jeff,Underhill,,2:59:27,361023,250,287.59259259259,
Men Cat 1 Master 40-49,17,5899,Nathan,Mchugh,,3:03:22,23551,250,293.85802469136,
Men Cat 1 Master 40-49,18,115217,Lucas,Provost,Cape Cod MTB Racing,3:15:39,310808,247.70833333333,300.12345679012,
Men Cat 1 Master 50+,1,588,Tyler,Munroe,Riverside Racing,2:34:49,25436,,,
Men Cat 1 Master 50+,2,7525,Don,Seib,Bethel Bicycle,2:40:40,77357,,,
Men Cat 1 Master 50+,3,119171,Bruce,Lingelbach,Flying Wombats,2:54:45,21287,,,
Men Cat 1 Master 50+,4,115562,Ward,Ogden,Putney/West Hill,3:00:58,26580,,,
Men Cat 1 Master 50+,5,117692,Mark,Sferrazza,Bikebarnracing.com,3:15:40,374535,,,
Men Cat 1 Master 50+,DNF,2158,Mark,Suprenant,Team Novo Nordis,,76016,,,
Men Cat 1 Master 50+,DNF,2441,Bo,Fuller,NBX/Narragansett,,97755,,,
Men Cat 1 Master 50+,DNF,10263,Carl,Smith,Team Edge,,401917,,,
Men Cat 1 Senior 19-29,1,105556,Andrew,Thompson,Cannondale Sports,2:32:49,189770,,,
Men Cat 1 Senior 19-29,2,43604,Robert,Allaway,Dartmouth College,2:34:59,366657,,,
Men Cat 1 Senior 19-29,3,119167,Aaron,Sirtoli,,2:44:45,,,,
Men Cat 1 Senior 19-29,4,115538,Garrett,Martin,Bicycle Express Racing,2:49:07,248820,,,
Men Cat 1 Senior 19-29,5,50995,Scott,Shedeck,JRA Cycles,2:59:21,325304,,,
Men Cat 2 Junior 12-18,1,119180,Jake,Desmarais,Team Edge,2:02:48,350154,,,
Men Cat 2 Junior 12-18,2,115581,Benjamin,Funk,Team Edge,2:12:56,438521,,,
Men Cat 2 Junior 12-18,5,119705,Kirsten,Berggren,,2:45:54,One Day,,,
Men Cat 2 Master 19-29,DNF,119181,Jeffrey,Green,NEMBA Racing,,,,,
Men Cat 2 Master 30-39,1,119182,Matthew,Gilbertson,Onion River Sports,1:36:37,117912,350,297.5,
Men Cat 2 Master 30-39,2,119183,Travis,Voyer,,1:41:26,,350,306.25,
Men Cat 2 Master 30-39,3,115592,Philip,Parrish,Bicycle Express Racing,1:41:46,77261,323.75,315,
Men Cat 2 Master 30-39,4,119184,David,Polan,Gear Works Cyclery,1:44:30,432289,350,323.75,
Men Cat 2 Master 30-39,5,104176,Eric,Dulong,Mathieu Perfomance,1:46:40,INTL,350,332.5,
Men Cat 2 Master 30-39,6,119185,Ed,Meyer,,1:55:02,,350,341.25,
Men Cat 2 Master 30-39,7,41434,Michael,Campbell,,1:58:30,,350,350,
Men Cat 2 Master 30-39,8,115595,Jon,Lacks,Blue Hills Cycling,1:59:33,459437,367.5,358.75,
Men Cat 2 Master 30-39,9,119187,Gus,Crothers,,2:00:49,477063,350,367.5,
Men Cat 2 Master 30-39,10,115226,Chris,Canale,Blue Hills Cycling,2:02:34,457018,375.15625,376.25,
Men Cat 2 Master 30-39,11,64655,Dan,Dix,,2:10:30,,350,385,
Men Cat 2 Master 30-39,12,119189,Benjamin,Schott,Garland Mill Timber,2:33:56,,350,393.75,
Men Cat 2 Master 30-39,13,115598,Aaron,Willard,Elm City Velo,2:45:34,470601,385,402.5,
Men Cat 2 Master 30-39,DNF,119190,Jesse,Downs,,,,350,420,
Men Cat 2 Master 40-49,1,94756,Keith,Lewandoski,LEWFIN,1:46:42,473899,350,297.5,
Men Cat 2 Master 40-49,2,91957,Alan,Smith,,1:53:08,One Day,350,308,
Men Cat 2 Master 40-49,3,117821,David,Mccrimmon,,1:57:35,140650,350,318.5,
Men Cat 2 Master 40-49,4,119708,C. michael,Bell,,2:04:20,One Day,350,329,
Men Cat 2 Master 40-49,5,115608,Mark,Gedraitis,HRRT,2:06:46,254815,350,339.5,
Men Cat 2 Master 40-49,6,119191,Bryan,Funk,Team Edge,2:07:39,332548,350,350,
Men Cat 2 Master 40-49,7,119709,Aaron,Levangie,,2:03:20,One Day,350,360.5,
Men Cat 2 Master 40-49,8,79705,Brian,Abbott,,2:35:42,One Day,350,371,
Men Cat 2 Master 40-49,9,119710,Kevin,Thibodeau,,2:42:40,One Day,350,381.5,
Men Cat 2 Master 40-49,10,21921,Dan,Mahoney,Bicycle Express Racing,2:47:24,300691,402.5,392,
Men Cat 2 Master 40-49,DNF,119192,Eric,Michaels,,,,350,413,
Men Cat 2 Master 50+,1,939,Stuart,Beaulieu,Comprehensive Racing,1:52:15,185202,400,340,
Men Cat 2 Master 50+,2,119711,Tom,Strasser,,1:56:25,One Day,400,352,
Men Cat 2 Master 50+,3,2156,Jeffrey,Fisher,Rancourt and Co.,2:00:34,11710,364,364,
Men Cat 2 Master 50+,4,119194,John,Allen,Berlin Bicycle,2:01:44,239954,400,376,
Men Cat 2 Master 50+,5,20537,Robert,Sampson,Team Rhino Bike,2:02:28,327258,400,388,
Men Cat 2 Master 50+,6,119195,Bob,Jones,,2:08:31,18236,400,400,
Men Cat 2 Master 50+,7,25125,Juan,Mendoza,Norm's Ski and Bike,2:09:10,318990,400,412,
Men Cat 2 Master 50+,8,119196,Scott,Silva,,2:18:30,,400,424,
Men Cat 2 Master 50+,9,34646,Tom,Evans,,2:21:16,One Day,400,436,
Men Cat 2 Master 50+,10,41647,Tri,Vinh,Family Bike,2:28:30,210717,400,448,
Men Cat 2 Master 50+,11,57252,Paul,Lussier,BARKSXWRECK,2:30:00,268805,400,460,
Men Cat 2 Master 50+,DNF,94736,Jean,Prevost,,,INTL,400,484,
Men Cat 2 Master 50+,DNF,22504,Nelson,Hoffman,Bicycle Express Racing,,306956,400,484,
Men Cat 2 Senior 19-29,1,119706,Peter,Hegman,Outdoor Gear,1:45:15,One Day,,,
Men Cat 2 Senior 19-29,2,115588,Jonathan,Mauterer,Real Pickles Racing,1:57:08,467727,,,
Men Cat 2 Senior 19-29,3,119707,Josh,Gauthier,,2:05:09,One Day,,,
Men Cat 3 Junior 12-18,1,115474,Carson,Beard,Bicycle Express Racing,0:56:36,404390,,,
Men Cat 3 Junior 12-18,2,115473,Austin,Beard,Bicycle Express Racing,1:01:29,404751,,,
Men Cat 3 Junior 12-18,3,105121,River,Williams,Joe's Garage,1:32:14,449019,,,
Men Cat 3 Junior 12-18,4,47049,Daniel,Funk,Team Edge,2:14:14,One Day,,,
Men Cat 3 Junior 12-18,DNF,119158,Parker,Welch,,,,,,
Men Cat 3 Master 30-39,1,119163,Robert,Mooney,Volcanic Bikes,0:51:56,418253,250,250,
Men Cat 3 Master 30-39,2,115252,Thiago,Bento,,0:58:31,428325,416.25,347,
Men Cat 3 Master 30-39,3,105824,Mike,Horton,Handsome Jerks Racing,1:00:53,385185,393.75,376,
Men Cat 3 Master 30-39,4,115496,Jason,Albert,,1:01:36,One Day,450,405,
Men Cat 3 Master 30-39,5,117742,Ryan,Mahoney,Cycle Lodge,1:06:07,466125,250,434,
Men Cat 3 Master 30-39,6,105832,Tom,Williams,Handsome Jerks Racing,1:08:33,471937,495,463,
Men Cat 3 Master 40-49,1,119702,Andy,Ware,,1:02:11,One Day,,,
Men Cat 3 Master 40-49,2,11453,Ryan,Brown,,1:05:29,,,,
Men Cat 3 Master 40-49,3,115512,Bryan,Grundon,,1:24:22,468107,,,
Men Cat 3 Master 40-49,4,115513,Norman,Spring,,1:37:02,One Day,,,
Men Cat 3 Master 50+,1,115520,David,Ames,,1:10:01,433227,,,
Men Cat 3 Master 50+,2,115524,Paul,Annis,,1:16:42,18172,,,
Men Cat 3 Master 50+,3,119165,Richard,Walsh,Blue Hills Cycling,1:35:05,200403,,,
Men Cat 3 Senior 19-29,1,91657,Evan,Tobey,,0:58:57,419444,409.5,392.85,
Men Cat 3 Senior 19-29,2,119700,Sean,Suprenant,,0:59:20,One Day,450,411.9,
Men Cat 3 Senior 19-29,3,119159,Patrick,Ganieany,,1:02:43,,450,430.95,
Men Cat 3 Senior 19-29,4,119701,Mike,Bazzano,,1:05:36,One Day,450,450,
Men Cat 3 Senior 19-29,5,119160,Grady,Nichols,,1:07:30,,450,469.05,
Men Cat 3 Senior 19-29,6,135514,Nicholas,Weissman lafrance,Wild Stallions,1:09:23,439506,450,488.1,
Men Cat 3 Senior 19-29,7,119162,Ty,Mcwalters,,1:20:10,,450,507.15,
Men Marathon Master 40+,1,119202,Jon,Rowe,North American Velo,3:36:01,30742,350,297.5,
Men Marathon Master 40+,2,1059,David,Connery,1K2GO-Coffee,3:39:05,179486,350,306.25,
Men Marathon Master 40+,3,119203,James,Grimley,New England Specialized,3:40:19,82023,350,315,
Men Marathon Master 40+,4,17911,Erik,Nelson,NEMBA Racing,3:46:40,,350,323.75,
Men Marathon Master 40+,5,119205,Tomek,Bielawski,College Street Cycles,3:55:10,,350,332.5,
Men Marathon Master 40+,6,77711,Derek,Griggs,Recycled Sports,4:02:17,120116,350,341.25,
Men Marathon Master 40+,7,69449,Eric,Berliner,Belgen Cycles,4:04:38,267177,350,350,
Men Marathon Master 40+,8,6562,Matt,Thomas,Jawbone,4:15:58,,350,358.75,
Men Marathon Master 40+,9,119206,Richard,Dennison,Angelina's,4:32:30,477394,350,367.5,
Men Marathon Master 40+,10,96907,Glenn,James,Cycleloft,4:39:26,401247,350,376.25,
Men Marathon Master 40+,11,55040,John,Taloumis,Competitive Edge,4:40:50,243942,350,385,
Men Marathon Master 40+,12,119207,Austin,Davis,CCD,4:48:48,,350,393.75,
Men Marathon Master 40+,DNF,119211,Aaron,Miller,State 9 Racing,,172181,350,411.25,
Men Marathon Master 40+,DNF,119208,Brian,Gilman,G03,,,350,411.25,
Men Marathon Master 40+,DNF,119210,Brendan,Hickey,,,,350,411.25,
Men Marathon Master 40+,DNF,119209,Neal,Blair,Jawbone,,3859,350,411.25,
Men Marathon Open,1,8489,Adam,St germain,ENGVT-Specialized,3:28:42,193706,350,315,
Men Marathon Open,2,119197,Wylie,Picotte,Giant Co Factory,3:30:16,448969,350,326.66666666667,
Men Marathon Open,3,119198,Jeremiah,Macrae hawkins,Garland Mill Timber,3:31:11,,350,338.33333333333,
Men Marathon Open,4,115544,Timothy,Burgher,Bicycle Express Racing,3:32:48,201946,264.0625,350,
Men Marathon Open,5,117699,Kevin,Orlowski,NEMBA Racing,3:53:54,269915,350,361.66666666667,
Men Marathon Open,6,119199,Ian,Carlton,,4:03:18,,350,373.33333333333,
Men Marathon Open,7,19065,David,Boyce,Jawbone,4:03:38,304953,350,385,
Men Marathon Open,DNF,119201,William,Hafferty,Boston Triathlon,,,350,408.33333333333,
Men Marathon Open,DNF,26091,Alexandre,Frappier,OPUS/OBC,,INTL,350,408.33333333333,
Men Marathon Open,DNF,6146,Matt,Williams,MTBRACENEWS.COM,,,350,408.33333333333,
Men Marathon Open,DNF,117740,Timothy,Labua,NEMBA Racing,,455162,350,408.33333333333,
Men Pro/Cat 1 Open,1,30382,Billy,Melone,ATA Cycles,2:10:10,195364,170,170,
Men Pro/Cat 1 Open,2,119172,Charles,Faucher,Team Pivot Cycles,2:12:19,INTL,200,174.42613636364,
Men Pro/Cat 1 Open,3,12183,Noah,Tautfest,Bicycle Express Racing,2:12:20,268345,202.72727272727,178.07954545455,
Men Pro/Cat 1 Open,4,1730,Tom,Sampson,ADIGGA Racing,2:16:54,160766,200,181.73295454545,
Men Pro/Cat 1 Open,5,69440,Tyler,Berliner,ENGVT,2:17:04,267301,208.18181818182,185.38636363636,
Men Pro/Cat 1 Open,6,1013,Matthew,O'keefe,ATA Cycles,2:17:39,83528,232.72727272727,189.03977272727,
Men Pro/Cat 1 Open,7,115567,Bryan,Horsley,Sea Sports Cycling,2:19:15,346104,183.63636363636,192.69318181818,
Men Pro/Cat 1 Open,8,5507,Joseph,Clemenzi,Seaside Cycle at LA,2:24:46,263528,200,196.34659090909,
Men Pro/Cat 1 Open,9,93520,Andrew,Lints,Bicycle Express Racing,2:25:15,403141,200,200,
Men Pro/Cat 1 Open,10,18592,Matthew,Green,Bicycle Express Racing,2:25:19,226152,224.54545454545,203.65340909091,
Men Pro/Cat 1 Open,11,86027,Neal,Burton,TEAM ERRACE.ORG,2:25:21,41606,186.36363636364,207.30681818182,
Men Pro/Cat 1 Open,12,9922,Pete,Macleod,Barfly,2:29:24,87304,221.81818181818,210.96022727273,
Men Pro/Cat 1 Open,13,92299,Peter,Striegel,Team Town Farm,2:34:08,414036,200,214.61363636364,
Men Pro/Cat 1 Open,14,47934,Ian,Gielar,Giant Co Factory,2:35:33,359942,200,218.26704545455,
Men Pro/Cat 1 Open,15,119173,Vincent,Lessard,BEAUCE,2:36:20,INTL,200,221.92045454545,
Men Pro/Cat 1 Open,16,115207,Matt,Mollo,Jamis,2:37:24,161025,152.5,225.57386363636,
Men Pro/Cat 1 Open,17,30109,Joshua,Anderson,,2:40:15,302632,200,229.22727272727,
Men Pro/Cat 1 Open,DNF,43421,Michael,Owens,Bicycle Express Racing,,350150,200,236.53409090909,
Men Pro/Cat 1 Open,DNF,52278,Matthew,Owens,ENGVT,,350148,200,236.53409090909,
Men Pro/Cat 1 Open,DNF,115571,Gregory,Jancaitis,Bicycle Express Racing,,162175,213.63636363636,236.53409090909,
Singlespeed Open,1,115236,Fabian,Esponda,Createx-Benidorm,2:00:00,316320,,,
Singlespeed Open,2,94774,Jeremy,Kehoe,Drummond Cycles,2:07:09,438145,,,
Singlespeed Open,3,20905,Jason,Selwitz,,2:16:13,216632,,,
Singlespeed Open,4,2427,Gregory,Prodanas,Riverside Racing,2:37:21,132040,,,
Women Cat 1 Master 35+,5,119166,Liza,Walker,Mountain Moxie,2:19:30,,,,
Women Cat 1 Master 35+,DNF,4172,Jane,Lazorchak,Mountain Moxie,,,,,
Women Cat 1 Open 12-34,1,71028,Danielle,White,,2:08:03,390256,,,
Women Cat 1 Open 12-34,2,35217,Erin,Faccone,JRA Cycles,2:12:44,261012,,,
Women Cat 1 Open 35+,1,22187,Kelly,Dolan,Claremont Cycle Depot,1:56:45,270512,,,
Women Cat 1 Open 35+,2,115532,Jennifer,Hart,Cycleloft,2:00:53,367158,,,
Women Cat 1 Open 35+,3,115534,Sarah,Loya,Bicycle Express Racing,2:09:56,135845,,,
Women Cat 1 Open 35+,4,52491,Amy,Caldwell,Caldwell Sport,2:14:09,181875,,,
Women Cat 2 Master 35+,1,119179,Christina,Finks,Mountain Moxie,2:17:14,,,,
Women Cat 2 Master 35+,2,119704,Amelia,Leme,Mountain Moxie,2:21:13,One Day,,,
Women Cat 2 Master 35+,3,30162,Kelly,Mendoza,Norm's Ski and Bike,2:24:08,323776,,,
Women Cat 2 Master 35+,4,115577,Lila,Pelc,,2:27:11,456100,,,
Women Cat 2 Open 19-34,1,115247,Alecia,Faustini,Laurel Bike Club,2:08:49,467738,,,
Women Cat 2 Open 19-34,2,94851,Michelle,Milton,R-Cubed,2:19:47,458472,,,
Women Cat 2 Open 19-34,3,14855,Lisa,Chamberland,,2:20:13,One Day,,,
Women Cat 2 Open 19-34,4,117795,Heather,Richard,,2:32:04,One Day,,,
Women Cat 2 Open 19-34,5,119703,Rosetta,Morse,Mountain Moxie,2:56:37,One Day,,,
Women Cat 2 Open 19-34,DNF,119178,Vanessa,Emery,,,,,,
Women Cat 3 Junior 12-18,1,88527,Hope,Maher,Team Edge,1:11:38,422145,,,
Women Cat 3 Junior 12-18,2,56253,Carlyle,Grundon,Little Bellas,1:18:56,381780,,,
Women Cat 3 Junior 12-18,3,119155,Liza,Bell,Putney Thunderbolts,1:22:22,454635,,,
Women Cat 3 Junior 12-18,4,115470,Katie,Funk,Team Edge,1:28:15,467879,,,
Women Cat 3 Master 35+,1,119157,Linda,Hood,Boston Luna Chix,1:32:09,,,,
Women Cat 3 Open 19-34,1,76859,Meghan,Owens,,1:11:38,,,,
Women Cat 3 Open 19-34,2,119699,Melanie,Schurman,,1:47:26,One Day,,,
Women Marathon Open,1,119216,Heather,Thomas,Jawbone of Berkshire,4:34:34,,,,
Women Marathon Open,DNF,95933,Nina,Otter,Libery Bicycles,,284886,,,
Women Pro/Cat 1 Open,1,134322,Elisa,Otter,Bicycle Express Racing,1:44:36,301746,218.75,197.74305555556,
Women Pro/Cat 1 Open,2,115218,Karen,Potter,MTBRACENEWS.COM,1:48:36,150561,225,208.19444444444,
Women Pro/Cat 1 Open,3,119174,Kathleen,Harding,Rare Disease Cycling,1:49:08,288990,250,218.64583333333,
Women Pro/Cat 1 Open,4,117685,Kimberley,Quinlan,Bicycle Express Racing,1:53:24,382140,250,229.09722222222,
Women Pro/Cat 1 Open,5,1799,Crystal,Anthony,Riverside Racing,1:53:42,182112,222.91666666667,239.54861111111,
Women Pro/Cat 1 Open,6,77764,Joanne,Grogan,1K2GO-Coffee,1:54:02,330656,237.5,250,
Women Pro/Cat 1 Open,7,119177,Jane,Lemasurier,Flying Wombats,1:57:49,454285,250,260.45138888889,
Women Pro/Cat 1 Open,8,52658,Kristine,Contento-angell,MTBNJ,1:58:49,291695,250,270.90277777778,
Women Pro/Cat 1 Open,9,115574,Kelly,Ault,Bicycle Express Racing,2:05:47,81604,262.5,281.35416666667,
Women Pro/Cat 1 Open,10,30475,Melissa,Seib,Bethel Bicycle,2:08:52,301705,256.25,291.80555555556,
Women Singlespeed Open,1,48519,Amanda,Hall,Mountain Moxie,3:18:00,,,,
