Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,35,39,671.05263157895,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,34,46,651.42857142857,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,37,40,680.52631578947,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,27,35,667.21567097874,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D1                                            ,24,32,666.08044444444,
Bristol Mountain Road Race,2011-05-7,Cat 5 under 30,17,23,620.16927083333,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,DNF,43,472.48155135186,
ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,DNF,38,465.86536261373,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,DNF,88,430.54043261971,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,DNF,52,440.67015682319,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,DNF,38,524.77386519287,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,DNF,41,529.20403320183,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,40,44,539.63489982434,
PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,15,21,476.69064338317,
GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,DNF,43,473.67721668015,
ECBC Spring Training Series #3,2012-04-29,Men Cat 4/5   ,4,21,389.31088888889,
ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,DNF,13,406.69816666667,
ECBC Spring Training Series #5,2012-05-13,Men Cat 4/5   ,10,19,450,
ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,4,13,355.38726251265,
ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,5,23,379.41763636364,
Corning Circuit Race,2012-06-23,Cat 4 Men,4,34,344.65690196078,
Queen City Criterium,2012-07-29,Men 4 5,6,29,369.99572713825,
Queen City Criterium,2012-07-29,Men 34,30,31,376.8118,
Queen City Criterium,2012-07-29,Men Cat 3/4   ,30,35,407.26385,
Queen City Criterium,2012-07-29,Men Cat 4/5   ,6,34,362.97152883133,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,37,48,460.23817540411,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,37,48,463.0719540045,
Chris Thater Memorial,2012-08-25,Men 4/5                                           ,35,42,509.74704036855,
ACA Saturday Morning Crit,2012-09-22,Men Cat 3/4  ,3,12,358.996,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,12,29,383.1395,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,6,35,391.5376657479,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,16,65,351.46209203034,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,31,39,471.93109364946,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,11,25,355.55097917369,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,4,42,367.83528571429,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,11,27,352.07653846154,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,4,42,367.83528571429,
ECBC Spring Training Series,2013-04-14,Men Cat 2/3/4,2,15,321.80327238095,
ECBC Spring Training Series,2013-04-14,Men Cat 4/5,1,40,368.56,
Binghamton Circuit Race,2013-04-28,Men Cat 4,3,39,353.87048245614,
Binghamton Circuit Race,2013-04-28,Men Cat 3/4,9,33,346.55494098452,
Larkinville Challenge,2013-05-16,Category 4-5,1,47,364.05333387699,
Tour de Syracuse Criterium,2013-05-18,4 Men,1,25,337.48371709596,
Larkinville Challenge,2013-05-30,Men Category 123,6,38,285.68518518519,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,36,44,401.45315321089,
Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,DNF,35,447.088,
Niagara Square Criterium,2013-07-28,Men 3/4,5,39,344.10951960784,
The Niagara Square Criterium,2013-07-28,Men Cat 3/4,5,39,344.74315466818,
The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,DNF,35,457.08254545455,
Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),10,39,318.13193333333,
Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),DNF,20,400.7407245441,
Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),7,29,313.68283333333,
Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),7,26,318.52491666667,
Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),5,33,298.27852814815,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),DNF,28,468.14933333333,
Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),33,35,471.14409199346,
Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,9,27,325.94041666667,
Two Days of Buffalo - Crit,2014-08-3,Men Redemption Criterium 3/4,6,16,390.2569375,
