Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,70,83,441.70731707317,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,27,56,401.36222483844,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,22,56,404.40103409342,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,22,53,387.42364671222,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,58,84,423.54851190476,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,33,59,445.54047619048,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,71,104,428.52502719549,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,62,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,68,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,45,132,,
Tour of the Battenkill,2010-04-10,4 Men Blue,47,88,403.65828333414,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,51,77,458.27115811121,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,64,87,455.93364984784,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,DNF,110,447.77216666667,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,43,72,438.88626666667,
