Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,214617,Aaron,Erb,THR Cycling,,477575,291.04488443602,255.69878308416,
Men Cat 3,2,183749,Travis,Pyle,Young Blood Racing,,611757,364.82330714004,261.46590000629,
Men Cat 3,3,134199,Mike,Platania,Sweet Spot Cycling,,501126,309.4397318496,267.23301692842,
Men Cat 3,4,225573,Andrew,Martinek,Sweet Spot Cycling Team,,610525,300.72529563433,273.00013385055,
Men Cat 3,5,214631,Brook,Ballard,HA Peaks,,632320,292.30126575428,278.76725077267,
Men Cat 3,6,202526,Sam,Hart,Team Carytown Bicycle Company,,556990,309.84662966918,284.5343676948,
Men Cat 3,7,95577,Chad,Muller,,,425361,334.46008209588,290.30148461693,
Men Cat 3,8,162746,David,Rodda,,,554675,359.78476302029,296.06860153906,
Men Cat 3,9,98851,Sheridan,Norris,Team Carytown Bicycle Company,,428419,348.22930060619,301.83571846119,
Men Cat 3,10,227256,Michael,Fair,Getting It In Cyclists,,611195,420.2342486984,307.60283538332,
Men Cat 3,11,170242,Victor,Choi,Dc Velo Racing,,563059,342.29925567462,313.36995230545,
Men Cat 3,12,97142,Trimane,Goddard,Phase Cycling,,407397,300,324.90418614971,
Men Cat 3,12,229729,Andrew,Booden,,,606560,308.72299401778,319.13706922758,
Men Cat 3,14,227322,Isaac,Edmundson,Getting It In Cyclists,,609328,403.15791513253,330.67130307184,
Men Cat 3,15,130280,David,Lopez,,,494191,347.71600707025,336.43841999396,
Men Cat 3,16,275222,Aaron,Seip,META.cc,,469002,335.04048042973,342.20553691609,
Men Cat 3,17,71247,Geraldo,Peralta,WWVC Racing,,121519,337.65822850474,347.97265383822,
Men Cat 3,18,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,340.36403679421,353.73977076035,
Men Cat 3,19,160224,Jon,Griese,Kelly Benefits Strategies/LSV,,550102,356.58422893221,359.50688768248,
Men Cat 3,20,225565,Sean,Flournoy,Meta.CC,,605949,385.2122717973,365.27400460461,
Men Cat 3,21,213762,Derick,Martin,Getting It In Cyclists,,609486,442.56838108326,371.04112152674,
Men Cat 3,22,46974,Jeremiah,Still,ECE Racing,,368933,374.10074615054,376.80823844887,
Men Cat 3,23,111669,Michael,Waller,,,468728,387.32480389481,382.575355371,
Men Cat 3,24,128542,Adrian,Amos,Full Spectrum Racing,,492661,339.75294558199,388.34247229312,
Men Cat 3,25,162745,Phil,Lekavich,Full Spectrum Racing,,556227,342.2533312033,394.10958921525,
Men Cat 3,26,139947,Michael,Robbins,Team Carytown Bicycle Company,,506868,353.55014563567,399.87670613738,
Men Cat 3,27,122975,James,Nicholson,ECE Racing,,305776,354.67433622593,405.64382305951,
Men Cat 3,28,91113,Daniel,Riddle,Full Spectrum Racing p/b Coqui Cyclery,,418258,412.27052842154,411.41093998164,
Men Cat 3,29,106915,William,Cottrell,Team Carytown Bicycle Company,,459414,313.64027976233,417.17805690377,
Men Cat 3,30,77044,Chris,Warno,Kelly Benefits,,393501,386.11680609779,422.9451738259,
Men Cat 3,31,17045,Jerry,Hadley,ECE Racing,,155623,396.76427175935,428.71229074803,
Men Cat 3,32,18481,Tim,Woolford,THR Cycling,,49288,407.87232143959,434.47940767016,
Men Cat 3,DNF,23737,Steven,Hendricks,ECE Racing,,207652,340.29829224485,446.01364151441,
Men Cat 3,DNF,160229,Brandon,Davis,Team Carytown Bicycle Company,,548793,356.14205195936,446.01364151441,
Men Cat 4,1,135216,Curtis,Royek,,,380654,439.96515360292,350.11362282707,
Men Cat 4,2,226279,Michael,Adelizzi,,,604020,401.64627319961,354.2794316958,
Men Cat 4,3,115304,Brian,Anderson,Rogue Velo,,375730,335,358.44524056454,
Men Cat 4,4,235708,Tofik,Beshir,,,622515,404.90198603822,362.61104943328,
Men Cat 4,5,228884,Aaron,Myers,,,592325,429.14688015182,366.77685830202,
Men Cat 4,6,16622,Jacob,Dodge,,,287011,363.58166378191,370.94266717076,
Men Cat 4,7,160313,William,Foulds,Full Spectrum Racing,,551292,403.62902253041,375.1084760395,
Men Cat 4,8,214632,Jose,Ott,,,613470,421.57724763867,379.27428490823,
Men Cat 4,9,84982,Luke,Sullivan,,,410412,384.84898266902,383.44009377697,
Men Cat 4,10,236319,Nate,Kolodziej,ECE Racing,,632195,411.89599836168,387.60590264571,
Men Cat 4,11,161283,Andrew,Ngo,Meta,,594917,381.50575715429,391.77171151445,
Men Cat 4,12,174988,Daryle,Barnett,Getting It In Cyclists,,573362,485.659788167,395.93752038319,
Men Cat 4,13,225578,Eric,Cachero,ECE Racing,,621760,413.3055133546,400.10332925193,
Men Cat 4,14,227333,Drew,Wilson,GRIT USA p/b Buna Bicycle Works,,609681,445.22204078265,404.26913812067,
Men Cat 4,15,236835,Isaiah,Morrison,Getting It In Cyclists,,634329,474.43204814915,408.4349469894,
Men Cat 4,16,230364,Evan,Taylor,Young Blood Racing,,622215,400,412.60075585814,
Men Cat 4,17,23719,Greg,Skinner,ECE Racing,,301156,374.77786154785,416.76656472688,
Men Cat 4,18,213752,Terrence,Willoughby,Getting It In Cyclists,,606712,460.06414043472,420.93237359562,
Men Cat 4,19,213742,Ethan,Cubit,Whole Wheel Velo Cycling,,604647,456.21112098583,425.09818246436,
Men Cat 4,20,75376,Ryan,Edwards,Full Spectrum Racing p/b Coqui Cyclery,,396072,438.50173559316,429.2639913331,
Men Cat 4,21,93671,Bradley,Harger,Full Spectrum Racing,,422828,400,433.42980020184,
Men Cat 4,22,225574,Andrew,Mcgregor,Lloyd Christmas Racing,,592533,414.90774291347,437.59560907057,
Men Cat 4,23,17089,Michael,Shipp,ECE Racing,,173350,392.65695205122,441.76141793931,
Men Cat 4,24,213765,Ako,Boyd,Getting It In Cyclists,,608463,492.63843745516,445.92722680805,
Men Cat 4,25,233497,Trevor,Waldon,GRIT USA p/b Buna Bicycle Works,,628567,495.33019679858,450.09303567679,
Men Cat 4,26,225587,Gregory,Waring,Getting It in Cyclists,,608911,478.32375429308,454.25884454553,
Men Cat 4,27,243705,Jared,Thomas,,,621096,375,458.42465341427,
Men Cat 4,28,160678,Nathaniel,Humphries iii,Getting It In Cyclist,,550246,457.96406892269,462.590462283,
Men Cat 4,29,236817,Vincent,Smarrelli,,,634250,387.39349347062,466.75627115174,
Men Cat 4,30,52552,Matt,Keiper,Fat Frogs Racing,,371360,400,470.92208002048,
Men Cat 5,1,230337,Dylan,Defoor,ECE Racing,,621718,493.02447216047,417.20869275948,
Men Cat 5,2,243707,Dwight,Bland,KRT Cycling,,644988,492.72319257613,429.03602236527,
Men Cat 5,3,196022,Cameron,Young,MACC Racing,,630472,448.00178619499,440.86335197106,
Men Cat 5,4,122923,Patrick,Mosley,SOAR Foundation Racing,,482166,526.67556904491,452.69068157685,
Men Cat 5,5,233476,Truc,Ngo,GBC,,,486.75360382629,464.51801118264,
Men Cat 5,6,112967,Anthony,Smith,K.R.T. Cycling,,602662,526.33952207517,476.34534078842,
Men Cat 5,7,52550,Peter,Foytik,Team Kainer,,369515,409.84382598356,488.17267039421,
Men Cat 5,8,247006,Brett,Winder,,,625281,500,500,
Men Cat 5,9,247007,Shimon,Eagle,,,643940,500,511.82732960579,
Men Cat 5,10,170244,Luke,Kikstra,,,564906,500,523.65465921158,
Men Cat 5,11,247008,Connor,Partlow,,,,500,535.48198881736,
Men Cat 5,12,225586,Bobby,Jones,Getting It In Cyclists,,607100,552.41072566971,547.30931842315,
Men Cat 5,13,247009,Alan,Borneo,,,,500,559.13664802894,
Men Cat 5,14,247010,Kenneth,Clark jr,,,,500,570.96397763473,
Men Juniors 15-16,1,230337,Dylan,Defoor,ECE Racing,,621718,,,
Men Juniors 15-16,2,214615,Leonardo,Salgado gonzalez,,,594337,,,
Men Juniors 15-16,3,170244,Luke,Kikstra,,,564906,,,
Men Juniors 15-16,4,146392,Alastair,Amos,Full Spectrum Racing,,518553,,,
Men Masters 35+,1,132835,Michael,Grant,Kelly Benefit Strategies Elite Cycling,,461048,,,
Men Masters 35+,2,126528,Kyle,Konopnicki,THR,,523891,,,
Men Masters 35+,3,23737,Steven,Hendricks,ECE Racing,,207652,,,
Men Masters 45+,1,148058,Corey,Mccracken,Carolina Cycling Team,,51190,338.31239050752,293.46402490922,
Men Masters 45+,2,162746,David,Rodda,WWVC Racing,,554675,359.78476302029,306.72817253143,
Men Masters 45+,3,16927,R,Cameron holland,Celerity/JRVS Racing,,16527,394.35567997928,319.99232015365,
Men Masters 45+,4,71247,Geraldo,Peralta,WWVC Racing,,121519,337.65822850474,333.25646777586,
Men Masters 45+,5,229729,Andrew,Booden,ECE Racing,,606560,308.72299401778,346.52061539807,
Men Masters 45+,6,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,340.36403679421,359.78476302029,
Men Masters 45+,7,122975,James,Nicholson,ECE Racing,,305776,354.67433622593,373.0489106425,
Men Masters 45+,8,137923,Oliver,Dimalanta,THR Cycling,,508127,378.72365712237,386.31305826471,
Men Masters 45+,9,101473,Laurence,Lane,Virginia Beach Velo,,83229,400,399.57720588693,
Men Masters 45+,10,225568,Matt,Hylton,Thr,,615279,409.92586531962,412.84135350914,
Men Masters 45+,11,162213,Brian,Lecount,THR,,570302,435.28427389025,426.10550113135,
Men Masters 55+,1,18481,Tim,Woolford,THR Cycling,,49288,,,
Men Masters 55+,2,85896,Bryan,Norwood,Kelly Benefit Strategies Elite Cycling,,407724,,,
Men Masters 55+,3,121590,Alejandro,Ramirez,Young Bloods,,459831,,,
Men P/1/2/3,1,79640,Chris,Jones*,Kelly Benefit Strategies,,333188,363.41213616232,244.09750737457,
Men P/1/2/3,2,37890,Adam,Stephens,ECE Racing,,341512,291.71322447785,250.94917605965,
Men P/1/2/3,3,21535,Johnny,Phan,Cutaway One South Realty,,282038,293.14810035724,257.80084474473,
Men P/1/2/3,4,128530,Noel,Medrano,DistrictTaco Racing,,495778,276.65928942809,264.65251342981,
Men P/1/2/3,5,49972,William,Longwell,Otterhaus/K&F Construction,,510164,215.84208254229,271.50418211489,
Men P/1/2/3,6,116922,Paul,Davis,Cutaway One South Realty,,526358,217.60423837812,278.35585079996,
Men P/1/2/3,7,214631,Brook,Ballard,,,632320,292.30126575428,285.20751948504,
Men P/1/2/3,8,175333,Maximus,Anderson,Kelly Benefit Strategies Elite Cycling Team,,573896,256.04437256752,292.05918817012,
Men P/1/2/3,9,148058,Corey,Mccracken,Carolina Cycling Team,,51190,338.31239050752,298.9108568552,
Men P/1/2/3,10,95577,Chad,Muller,,,425361,334.46008209588,305.76252554028,
Men P/1/2/3,11,34670,Daniel,Soltan,Cutaway One South Realty,,268000,310.07031933646,312.61419422536,
Men P/1/2/3,12,18479,Keith,Johnson,Rock N Roll Lubrication,,50802,388.67890242762,319.46586291044,
Men P/1/2/3,13,111669,Michael,Waller,,,468728,387.32480389481,326.31753159552,
Men P/1/2/3,14,247011,Victor,Chui,,,,200,333.16920028059,
Men P/1/2/3,15,85900,Colin,Fischer,,,412367,312.61419422536,340.02086896567,
Men P/1/2/3,16,26810,Bill,Collins,Virginia Cycling,,54784,311.16478209616,346.87253765075,
Men P/1/2/3,17,162745,Phil,Lekavich,,,556227,342.2533312033,353.72420633583,
Men P/1/2/3,18,113206,Samuel,Fuller,Otterhaus/K&F Construction,,364941,323.47639525798,360.57587502091,
Men P/1/2/3,19,160224,Jon,Griese,Mid Atlantic,,550102,356.58422893221,367.42754370599,
Men P/1/2/3,20,106915,William,Cottrell,,,459414,313.64027976233,374.27921239107,
Men P/1/2/3,21,8671,David,Fuentes,Total Civil Construction p/b Battley,,58598,332.56584039702,381.13088107614,
Men P/1/2/3,DNF,50121,Joel,Waters,Cutaway One South Realty,,367171,353.80558870743,394.8342184463,
Men P/1/2/3,DNF,160229,Brandon,Davis,,,548793,356.14205195936,394.8342184463,
Men P/1/2/3,DNF,227256,Michael,Fair,,,611195,420.2342486984,394.8342184463,
Women Cat 4,1,151234,Kimberly,Mason,Getting It In Cyclists,,480294,,,
Women Cat 4,2,176967,Natalie,Barron,Team Hampton Roads,,571434,,,
Women Cat 4,3,235756,Caddie,Alford,Carytown Bicycle Company,,629836,,,
Women Cat 4,4,214562,Keva,Perry,Getting it in Cyclists,,606533,,,
Women Cat 5,1,236808,Whitney,Hubbard,Getting It In Cyclists,,636074,,,
Women Cat 5,2,240109,Keesha,Grant,GII Race Team,,639973,,,
Women Cat 5,3,237845,Samika,Minter,Getting It In Cyclists,,636895,,,
Women P/1/2,1,18484,Amanda,Eichert,,,316344,,,
Women P/1/2,2,46995,Mary,Still,,,368854,,,
Women P/1/2,3,16935,Laura,Cook,,,226016,,,
Women P/1/2,DNF,68339,Gisela,Bell,,,401290,,,
Women P/1/2/3,1,230377,Talia,Smith,Team Hampton Roads (THR),,620807,,,
Women P/1/2/3,2,182762,Elizabeth,Foxx,Team Hampton Roads,,593881,,,
Women P/1/2/3,3,235705,Grace,Nottingham,,,631699,,,
Women P/1/2/3,4,213773,Ashli,Savoy,Getting it in Cyclists,,608305,,,
Women P/1/2/3,5,122967,Sarah,Anderson,Rogue Velo Racing,,276564,,,
Women P/1/2/3,DNF,16943,Christine,Fuentes,Otterhaus/K&F Construction,,220922,,,
Women P/1/2/3,DNF,113211,Chandra,Little,Shadow Elite,,467381,,,
