Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2011-05-14,Women Cat 1/2/3/4/5 Open  ,17,19,502.5,
Race at the Lake #2,2012-04-28,Women Cat 1/2/3/4/5 Open ,8,10,477,
Race at the Lake #4,2012-05-12,Women Cat 1/2/3/4/5 Open ,16,17,561.7773125,
Tour of the Valley - TT,2012-07-13,Women 4-Mar  ,18,25,560.24815071493,
Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,26,27,583.68760041498,
Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,23,23,592.9953959604,
The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,15,18,537.68450831099,
Races at the Lake,2013-04-20,Women Cat 4,8,13,617.78927689862,
Cuyahoga Valley Spring Race Series,2013-04-21,Women Cat 3/4/5,4,5,,
Races at the Lake,2013-04-27,Women Cat 4,10,17,611.25,
Smiths Dairy Milk Race,2013-08-11,Women Cat 4,2,15,501.25554306662,
Ohio State Time Trial Championship ,2014-07-27,Women Masters 40-44   (14.178 Miles),2,4,,
 Ohio TT Champs,2015-07-25,Women Masters 45-49,2,6,486.19772612879,
Ohio State Time Trial Championships,2016-07-17,Women F Masters 45-49,3,3,,
NEOCycle CWRU Cycling Criterium,2016-09-10,Women Cat 3/4,8,10,609.3092,
Races at the Lake,2018-04-21,Women F Cat 1/2/3,3,4,,
Races at the Lake,2018-04-28,Women Cat 1/2/3,9,10,534.5799,
Ohio State TT Champs,2018-08-4,Women F Masters 45-49,5,6,449.65334537037,
Races at the Lake ,2019-04-20,Women F Cat 1/2/3,7,7,640.414,
Races at the Lake,2019-04-27,Women F Cat 1/2/3,4,5,,
Races at the Lake,2019-05-4,Women F Cat 1/2/3,5,8,456.03766666667,
Races at the Lake,2019-05-11,Women F Cat 1/2/3,7,7,478.86,
Master's RR Champs @ Lynchburg,2019-06-15,Women 45-49 Masters,3,5,,
Races at the Lake #3,2021-05-1,Women Cat 1/2/3,6,6,426.66666666667,
Races at the Lake #4,2021-05-8,Women Cat 1/2/3,9,9,505.10283124716,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Women  Masters 50-54,2,2,,
